#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.343593180000e+08,4.343594250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,-nan,-nan,-nan,59000000000
4.343594250000e+08,4.343594860000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.291669e-01,1.553243e-01,0.000000e+00,59000000000
4.343594860000e+08,4.343595470000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.255060e-01,1.610824e-01,0.000000e+00,59000000000
4.343595470000e+08,4.343596080000e+08,3.406557e+01,7.472965e-01,3.406557e+01,7.472965e-01,2.585246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,3.284659e-02,1.737636e-01,0.000000e+00,59000000000
4.343596080000e+08,4.343596690000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.197506e-01,1.198036e-01,0.000000e+00,59000000000
4.343596690000e+08,4.343597300000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.545902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,9.096226e-02,1.403378e-01,0.000000e+00,59000000000
4.343597300000e+08,4.343597910000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.637683e-01,1.433080e-01,0.000000e+00,59000000000
4.343597910000e+08,4.343598520000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.028090e-01,2.173936e-01,0.000000e+00,59000000000
4.343598520000e+08,4.343599130000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,9.234624e-02,1.357709e-01,0.000000e+00,59000000000
4.343599130000e+08,4.343599740000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,2.134256e-01,2.491040e-01,0.000000e+00,59000000000
4.343599740000e+08,4.343600350000e+08,3.052459e+01,7.073918e-01,3.052459e+01,7.073918e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.714107e-01,1.013345e-01,0.000000e+00,59000000000
4.343600350000e+08,4.343600960000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.394913e-01,1.070214e-01,0.000000e+00,59000000000
4.343600960000e+08,4.343601570000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.370405e-01,1.720700e-01,0.000000e+00,59000000000
4.343601570000e+08,4.343602180000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,8.774761e-02,1.111402e-01,0.000000e+00,59000000000
4.343602180000e+08,4.343602790000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.354856e-01,1.211256e-01,0.000000e+00,59000000000
4.343602790000e+08,4.343603400000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.578688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,7.554018e-02,1.744405e-01,0.000000e+00,59000000000
4.343603400000e+08,4.343604010000e+08,2.598361e+01,6.526567e-01,2.598361e+01,6.526567e-01,2.068852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,2.847907e-01,3.954965e-01,0.000000e+00,59000000000
4.343604010000e+08,4.343604620000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.301413e-01,1.710534e-01,0.000000e+00,59000000000
4.343604620000e+08,4.343605230000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,8.870523e-02,1.036020e-01,0.000000e+00,59000000000
4.343605230000e+08,4.343605840000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.686222e-01,1.333031e-01,0.000000e+00,59000000000
4.343605840000e+08,4.343606450000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.307344e-01,1.545336e-01,0.000000e+00,59000000000
4.343606450000e+08,4.343607060000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,9.482269e-02,1.503761e-01,0.000000e+00,59000000000
4.343607060000e+08,4.343607670000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,9.732170e-02,1.222259e-01,0.000000e+00,59000000000
4.343607670000e+08,4.343608280000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,2.179468e-01,1.317631e-01,0.000000e+00,59000000000
4.343608280000e+08,4.343608890000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.151522e-01,1.429274e-01,0.000000e+00,59000000000
4.343608890000e+08,4.343609500000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,8.577142e-02,1.234189e-01,0.000000e+00,59000000000
4.343609500000e+08,4.343610110000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.552459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.094824e-01,9.094944e-02,0.000000e+00,59000000000
4.343610110000e+08,4.343610720000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.221167e-01,1.071434e-01,0.000000e+00,59000000000
4.343610720000e+08,4.343611330000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.109599e-01,1.043552e-01,0.000000e+00,59000000000
4.343611330000e+08,4.343611940000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.943466e-01,1.607191e-01,0.000000e+00,59000000000
4.343611940000e+08,4.343612550000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,1.472982e-01,1.229304e-01,0.000000e+00,59000000000
4.343612550000e+08,4.343613160000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,2.922917e+01,2.061930e+01,1.020638e+03,2.227636e-02,1.525518e-01,0.000000e+00,59000000000
4.343613250000e+08,4.343613860000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.591096e-01,1.865255e-01,0.000000e+00,59000000000
4.343613860000e+08,4.343614470000e+08,3.383607e+01,7.447749e-01,3.383607e+01,7.447749e-01,2.595082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.004762e-01,9.298162e-02,0.000000e+00,59000000000
4.343614470000e+08,4.343615080000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.497591e-01,1.568744e-01,0.000000e+00,59000000000
4.343615080000e+08,4.343615690000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.059823e-01,9.324085e-02,0.000000e+00,59000000000
4.343615690000e+08,4.343616300000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.066035e-01,1.217598e-01,0.000000e+00,59000000000
4.343616300000e+08,4.343616910000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.006832e-01,6.853581e-02,0.000000e+00,59000000000
4.343616910000e+08,4.343617520000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.486885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.561969e-01,1.966744e-01,0.000000e+00,59000000000
4.343617520000e+08,4.343618130000e+08,3.072131e+01,7.096676e-01,3.072131e+01,7.096676e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.138871e-01,6.518754e-02,0.000000e+00,59000000000
4.343618130000e+08,4.343618740000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.873170e-01,2.190398e+14,0.000000e+00,59000000000
4.343618740000e+08,4.343619350000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.757613e-01,1.202563e-01,0.000000e+00,59000000000
4.343619350000e+08,4.343619960000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.143278e-01,1.312069e-01,0.000000e+00,59000000000
4.343619960000e+08,4.343620570000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,8.099356e-02,9.040142e-02,0.000000e+00,59000000000
4.343620570000e+08,4.343621180000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,9.913681e-02,1.180191e-01,0.000000e+00,59000000000
4.343621180000e+08,4.343621790000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.037361e-01,1.891478e-01,0.000000e+00,59000000000
4.343621790000e+08,4.343622400000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.055209e-01,1.103081e-01,0.000000e+00,59000000000
4.343622400000e+08,4.343623010000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,2.223913e-01,1.282331e-01,0.000000e+00,59000000000
4.343623010000e+08,4.343623620000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.528456e-01,1.136584e-01,0.000000e+00,59000000000
4.343623620000e+08,4.343624230000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.490839e-02,1.769668e-01,0.000000e+00,59000000000
4.343624230000e+08,4.343624840000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.305322e-01,1.295735e-01,0.000000e+00,59000000000
4.343624840000e+08,4.343625450000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.461308e-01,1.515638e-01,0.000000e+00,59000000000
4.343625450000e+08,4.343626060000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.655753e-01,1.193344e-01,0.000000e+00,59000000000
4.343626060000e+08,4.343626670000e+08,2.968852e+01,6.976368e-01,2.968852e+01,6.976368e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.823923e-01,1.790922e-01,0.000000e+00,59000000000
4.343626670000e+08,4.343627280000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.130905e-01,1.053583e-01,0.000000e+00,59000000000
4.343627280000e+08,4.343627890000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.295041e-01,1.471221e-01,0.000000e+00,59000000000
4.343627890000e+08,4.343628500000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.295529e-01,1.106269e-01,0.000000e+00,59000000000
4.343628500000e+08,4.343629110000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.311940e-01,1.039387e-01,0.000000e+00,59000000000
4.343629110000e+08,4.343629720000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,2.099525e-01,1.579095e-01,0.000000e+00,59000000000
4.343629720000e+08,4.343630330000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.362215e-01,1.877912e-01,0.000000e+00,59000000000
4.343630330000e+08,4.343630940000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.614273e-01,1.142715e-01,0.000000e+00,59000000000
4.343630940000e+08,4.343631550000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.493781e-02,1.383339e-01,0.000000e+00,59000000000
4.343631550000e+08,4.343632160000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.552385e-01,1.833503e-01,0.000000e+00,59000000000
4.343632160000e+08,4.343632770000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.990833e+01,2.015880e+01,1.020472e+03,1.512608e-01,9.211916e-02,0.000000e+00,59000000000
4.343633070000e+08,4.343633680000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.006667e+01,1.998861e+01,1.020250e+03,2.454211e-01,1.494413e-01,0.000000e+00,59000000000
4.343633680000e+08,4.343634290000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.006667e+01,1.998861e+01,1.020250e+03,8.004643e-02,9.163444e-02,0.000000e+00,59000000000
4.343634290000e+08,4.343634900000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.006667e+01,1.998861e+01,1.020250e+03,1.137449e-01,9.007127e-02,0.000000e+00,59000000000
4.343634900000e+08,5.806952610000e+08,8.863421e-06,2.461112e-07,8.863421e-06,2.461112e-07,6.833786e-06,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.029635e-06,1.000000e+00,0.000000e+00,3.006667e+01,1.998861e+01,1.020250e+03,1.871306e-01,1.756357e-01,0.000000e+00,59000000000
4.343653050000e+08,4.343653660000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,4.593734e-02,1.038646e-01,0.000000e+00,59000000000
4.343653660000e+08,4.343654270000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,1.130729e-01,1.184626e-01,0.000000e+00,59000000000
4.343654270000e+08,4.343654880000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,8.819426e-02,1.258658e-01,0.000000e+00,59000000000
4.343654880000e+08,4.343655490000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,5.387145e-02,1.402812e-01,0.000000e+00,59000000000
4.343655490000e+08,4.343656100000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,8.784115e-02,1.099647e-01,0.000000e+00,59000000000
4.343656100000e+08,4.343656710000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.586885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,1.715563e-01,1.579514e-01,0.000000e+00,59000000000
4.343656710000e+08,4.343657320000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,1.163925e-01,1.107636e-01,0.000000e+00,59000000000
4.343657320000e+08,4.343657930000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,6.021402e-02,2.058817e-01,0.000000e+00,59000000000
4.343657930000e+08,4.343658540000e+08,3.222951e+01,7.268787e-01,3.222951e+01,7.268787e-01,2.532787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.007708e+01,1.961488e+01,1.020234e+03,1.302944e-01,1.085445e-01,0.000000e+00,59000000000
