#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862044000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12446900001
3.862068000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12446900002
3.862092000000e+08,2.180000e+01,2.160000e+01,1.001000e+03,12447000003
3.862128000000e+08,2.180000e+01,2.160000e+01,1.000000e+03,12447000004
3.862152000000e+08,2.180000e+01,2.150000e+01,1.000000e+03,12447000005
3.862176000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12447000006
3.862200000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12447000007
3.862224000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447000008
3.862248000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447000009
3.862272000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447000010
3.862308000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12447000011
3.862332000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000012
3.862356000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000013
3.862380000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000014
3.862404000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12447000015
3.862428000000e+08,2.180000e+01,2.130000e+01,1.002000e+03,12447000016
3.862452000000e+08,2.200000e+01,2.150000e+01,1.002000e+03,12447000017
3.862476000000e+08,2.210000e+01,2.160000e+01,1.002000e+03,12447000018
3.862500000000e+08,2.220000e+01,2.170000e+01,1.002000e+03,12447000019
3.862536000000e+08,2.230000e+01,2.180000e+01,1.002000e+03,12447000020
3.862560000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12447000021
3.862584000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12447000022
3.862608000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12447000023
3.862620000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12447000024
3.862644000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12447000025
3.862668000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12447000026
3.862692000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12447000027
3.862704000000e+08,2.240000e+01,2.210000e+01,1.003000e+03,12447000028
3.862728000000e+08,2.240000e+01,2.210000e+01,1.004000e+03,12447000029
3.862752000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12447000030
3.862776000000e+08,2.230000e+01,2.200000e+01,1.005000e+03,12447000031
3.862788000000e+08,2.230000e+01,2.200000e+01,1.005000e+03,12447000032
3.862812000000e+08,2.220000e+01,2.200000e+01,1.005000e+03,12447000033
3.862836000000e+08,2.220000e+01,2.190000e+01,1.005000e+03,12447000034
3.862860000000e+08,2.220000e+01,2.190000e+01,1.005000e+03,12447000035
3.862872000000e+08,2.220000e+01,2.190000e+01,1.005000e+03,12447000036
3.862896000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12447000037
3.862920000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12447000001
3.862944000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12447100002
3.862956000000e+08,2.200000e+01,2.180000e+01,1.005000e+03,12447100003
3.862968000000e+08,2.200000e+01,2.170000e+01,1.004000e+03,12447100004
3.863004000000e+08,2.190000e+01,2.160000e+01,1.004000e+03,12447100005
3.863028000000e+08,2.190000e+01,2.160000e+01,1.004000e+03,12447100006
3.863040000000e+08,2.180000e+01,2.160000e+01,1.004000e+03,12447100007
3.863064000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12447100008
3.863088000000e+08,2.170000e+01,2.150000e+01,1.004000e+03,12447100009
3.863100000000e+08,2.170000e+01,2.140000e+01,1.004000e+03,12447100010
3.863124000000e+08,2.160000e+01,2.140000e+01,1.004000e+03,12447100011
3.863148000000e+08,2.160000e+01,2.130000e+01,1.004000e+03,12447100012
3.863172000000e+08,2.150000e+01,2.130000e+01,1.004000e+03,12447100013
3.863184000000e+08,2.150000e+01,2.130000e+01,1.004000e+03,12447100014
3.863208000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12447100015
3.863232000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12447100016
3.863256000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12447100017
3.863268000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12447100018
3.863292000000e+08,2.140000e+01,2.120000e+01,1.004000e+03,12447100019
3.863316000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12447100020
3.863340000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12447100021
3.863352000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12447100022
3.863376000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12447100023
3.863400000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12447100024
3.863424000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12447100025
3.863436000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12447100026
3.863460000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12447100027
3.863484000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12447100028
3.863508000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12447100029
3.863520000000e+08,2.190000e+01,2.160000e+01,1.001000e+03,12447100030
3.863544000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12447100031
3.863568000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12447100032
3.863580000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12447100033
3.863604000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12447100034
3.863604000000e+08,2.200000e+01,2.180000e+01,1.001000e+03,12447100035
