#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595427940426e+08,2.160000e+01,1.200000e+01,1.017000e+03,4300300001
2.595454910555e+08,2.160000e+01,1.200000e+01,1.017000e+03,4300300002
2.595482120176e+08,2.150000e+01,1.170000e+01,1.017000e+03,4300400003
2.595509440102e+08,2.150000e+01,1.140000e+01,1.016000e+03,4300400004
2.595523760928e+08,2.150000e+01,1.130000e+01,1.016000e+03,4300400005
2.595536290181e+08,2.150000e+01,1.130000e+01,1.016000e+03,4300400006
2.595563030352e+08,2.140000e+01,1.110000e+01,1.016000e+03,4300400007
2.595589790496e+08,2.140000e+01,1.030000e+01,1.016000e+03,4300400008
2.595616730747e+08,2.130000e+01,1.000000e+01,1.016000e+03,4300400009
2.595643590252e+08,2.130000e+01,1.000000e+01,1.017000e+03,4300400010
2.595667830255e+08,2.130000e+01,1.010000e+01,1.017000e+03,4300400011
2.595694531349e+08,2.130000e+01,1.070000e+01,1.017000e+03,4300400012
2.595721441365e+08,2.140000e+01,1.250000e+01,1.017000e+03,4300400013
2.595748201151e+08,2.140000e+01,1.350000e+01,1.017000e+03,4300400014
2.595774870493e+08,2.140000e+01,1.390000e+01,1.017000e+03,4300400015
2.595801533060e+08,2.150000e+01,1.460000e+01,1.017000e+03,4300400016
2.595827960709e+08,2.150000e+01,1.520000e+01,1.017000e+03,4300400017
2.595854910122e+08,2.160000e+01,1.540000e+01,1.016000e+03,4300400018
2.595881520142e+08,2.170000e+01,1.540000e+01,1.016000e+03,4300400019
2.595949620424e+08,2.170000e+01,1.720000e+01,1.015000e+03,4300400177
2.595958010834e+08,2.170000e+01,1.720000e+01,1.015000e+03,4300400179
2.595965081205e+08,2.190000e+01,1.720000e+01,1.015000e+03,4300400192
2.595970950324e+08,2.190000e+01,1.720000e+01,1.015000e+03,4300400194
2.595975181422e+08,2.200000e+01,1.650000e+01,1.014000e+03,4300400195
2.595980081097e+08,2.200000e+01,1.650000e+01,1.014000e+03,4300400196
2.595988750381e+08,2.200000e+01,1.660000e+01,1.014000e+03,4300400218
2.595992900105e+08,2.200000e+01,1.660000e+01,1.014000e+03,4300400226
2.596019530538e+08,2.200000e+01,1.650000e+01,1.014000e+03,4300400227
2.596046071624e+08,2.200000e+01,1.630000e+01,1.015000e+03,4300400228
2.596072450637e+08,2.200000e+01,1.600000e+01,1.014000e+03,4300400229
2.596098860382e+08,2.200000e+01,1.570000e+01,1.015000e+03,4300400230
2.596125160220e+08,2.190000e+01,1.540000e+01,1.015000e+03,4300400231
2.596151160163e+08,2.190000e+01,1.520000e+01,1.015000e+03,4300400232
2.596177201119e+08,2.190000e+01,1.510000e+01,1.015000e+03,4300400233
2.596203060266e+08,2.190000e+01,1.500000e+01,1.014000e+03,4300400234
2.596228980818e+08,2.190000e+01,1.510000e+01,1.013000e+03,4300400235
2.596254760176e+08,2.190000e+01,1.510000e+01,1.013000e+03,4300400236
2.596280350373e+08,2.190000e+01,1.560000e+01,1.013000e+03,4300400237
2.596306120086e+08,2.190000e+01,1.560000e+01,1.012000e+03,4300400001
2.596331660659e+08,2.190000e+01,1.570000e+01,1.012000e+03,4300500002
2.596357030192e+08,2.180000e+01,1.550000e+01,1.010000e+03,4300500003
2.596382410090e+08,2.180000e+01,1.520000e+01,1.009000e+03,4300500004
2.596407840488e+08,2.180000e+01,1.500000e+01,1.009000e+03,4300500005
2.596433260220e+08,2.180000e+01,1.460000e+01,1.008000e+03,4300500006
2.596458562421e+08,2.180000e+01,1.440000e+01,1.007000e+03,4300500007
2.596483810416e+08,2.170000e+01,1.420000e+01,1.006000e+03,4300500008
2.596508901227e+08,2.180000e+01,1.410000e+01,1.005000e+03,4300500009
2.596534050724e+08,2.170000e+01,1.380000e+01,1.005000e+03,4300500010
2.596558870600e+08,2.170000e+01,1.380000e+01,1.004000e+03,4300500011
2.596583650161e+08,2.170000e+01,1.390000e+01,1.003000e+03,4300500012
2.596608591099e+08,2.170000e+01,1.510000e+01,1.003000e+03,4300500013
2.596634020332e+08,2.170000e+01,1.570000e+01,1.004000e+03,4300500014
2.596659341456e+08,2.190000e+01,1.610000e+01,1.004000e+03,4300500015
2.596684500359e+08,2.190000e+01,1.650000e+01,1.004000e+03,4300500016
2.596709700391e+08,2.190000e+01,1.680000e+01,1.005000e+03,4300500017
2.596734330381e+08,2.200000e+01,1.730000e+01,1.005000e+03,4300500018
2.596758950774e+08,2.210000e+01,1.990000e+01,1.005000e+03,4300500019
2.596784230333e+08,2.220000e+01,1.960000e+01,1.005000e+03,4300500020
2.596809470151e+08,2.220000e+01,1.900000e+01,1.004000e+03,4300500021
2.596815360996e+08,2.220000e+01,1.870000e+01,1.004000e+03,4300500022
2.596840340667e+08,2.220000e+01,1.860000e+01,1.004000e+03,4300500023
2.596865600587e+08,2.220000e+01,1.850000e+01,1.005000e+03,4300500024
2.596890902284e+08,2.230000e+01,1.830000e+01,1.005000e+03,4300500025
2.596916300085e+08,2.230000e+01,1.790000e+01,1.005000e+03,4300500026
2.596941950365e+08,2.230000e+01,1.750000e+01,1.006000e+03,4300500027
2.596950600514e+08,2.230000e+01,1.740000e+01,1.006000e+03,4300500028
2.596955940135e+08,2.230000e+01,1.740000e+01,1.006000e+03,4300500029
2.596970161456e+08,2.230000e+01,1.720000e+01,1.007000e+03,4300500030
2.596980280209e+08,2.230000e+01,1.720000e+01,1.007000e+03,4300500031
2.596982210393e+08,2.230000e+01,1.720000e+01,1.007000e+03,4300500032
2.596988120541e+08,2.230000e+01,1.720000e+01,1.007000e+03,4300500033
2.597015990568e+08,2.230000e+01,1.710000e+01,1.008000e+03,4300500036
2.597020022572e+08,2.230000e+01,1.700000e+01,1.007000e+03,4300500037
2.597022890450e+08,2.230000e+01,1.700000e+01,1.007000e+03,4300500038
2.597025820093e+08,2.230000e+01,1.700000e+01,1.007000e+03,4300500039
2.597050190150e+08,2.230000e+01,1.680000e+01,1.008000e+03,4300500040
2.597058200215e+08,2.230000e+01,1.670000e+01,1.008000e+03,4300500041
2.597072380829e+08,2.230000e+01,1.680000e+01,1.008000e+03,4300500043
2.597076490845e+08,2.230000e+01,1.680000e+01,1.008000e+03,4300500044
