#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118145750000e+08,3.118146360000e+08,2.288525e+01,6.125095e-01,1.985246e+01,5.704824e-01,8.674785e-01,9.074649e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118146360000e+08,3.118146970000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,8.571429e-01,9.170582e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118146970000e+08,3.118147580000e+08,2.440984e+01,6.325830e-01,2.137705e+01,5.919826e-01,8.757555e-01,8.548357e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118147580000e+08,3.118148190000e+08,2.355738e+01,6.214391e-01,2.026229e+01,5.763409e-01,8.601252e-01,9.150022e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118148190000e+08,3.118148800000e+08,2.429508e+01,6.310943e-01,2.119672e+01,5.894805e-01,8.724697e-01,8.664786e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118148800000e+08,3.118149410000e+08,2.419672e+01,6.298155e-01,2.091803e+01,5.855925e-01,8.644986e-01,8.908628e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118149410000e+08,3.118150020000e+08,2.345902e+01,6.201403e-01,2.065574e+01,5.819095e-01,8.805031e-01,8.574799e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118150020000e+08,3.118150630000e+08,2.454098e+01,6.342801e-01,2.124590e+01,5.901639e-01,8.657315e-01,8.811864e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118150630000e+08,3.118151240000e+08,2.280328e+01,6.114117e-01,1.998361e+01,5.723636e-01,8.763480e-01,8.826233e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118151240000e+08,3.118151850000e+08,2.386885e+01,6.255339e-01,2.055738e+01,5.805223e-01,8.612638e-01,9.059044e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118151850000e+08,3.118152460000e+08,2.463935e+01,6.355499e-01,2.101639e+01,5.869676e-01,8.529608e-01,9.134855e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118152460000e+08,3.118153070000e+08,2.345902e+01,6.201403e-01,2.031148e+01,5.770399e-01,8.658281e-01,9.010042e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118153070000e+08,3.118153680000e+08,2.527869e+01,6.437427e-01,2.172131e+01,5.967304e-01,8.592737e-01,8.855462e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118153680000e+08,3.118154290000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,8.789986e-01,8.600225e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118154290000e+08,3.118154900000e+08,2.472131e+01,6.366062e-01,2.109836e+01,5.881112e-01,8.534483e-01,9.107169e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118154900000e+08,3.118155510000e+08,2.450820e+01,6.338562e-01,2.108197e+01,5.878827e-01,8.602006e-01,8.968749e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118155510000e+08,3.118156120000e+08,2.367213e+01,6.229508e-01,2.086885e+01,5.849037e-01,8.815789e-01,8.502791e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118156120000e+08,3.118156730000e+08,2.349180e+01,6.205736e-01,1.995082e+01,5.718939e-01,8.492672e-01,9.451548e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118156730000e+08,3.118157340000e+08,2.311475e+01,6.155732e-01,2.006557e+01,5.735362e-01,8.680851e-01,9.011945e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118157340000e+08,3.118157950000e+08,2.311475e+01,6.155732e-01,1.973771e+01,5.688312e-01,8.539007e-01,9.406285e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118157950000e+08,3.118158560000e+08,2.401639e+01,6.274642e-01,2.109836e+01,5.881112e-01,8.784983e-01,8.535772e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118158560000e+08,3.118159170000e+08,2.485246e+01,6.382926e-01,2.165574e+01,5.958289e-01,8.713720e-01,8.598444e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118159170000e+08,3.118159780000e+08,2.334426e+01,6.186217e-01,2.011475e+01,5.742387e-01,8.616573e-01,9.149353e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118159780000e+08,3.118160390000e+08,2.347541e+01,6.203570e-01,2.042623e+01,5.786676e-01,8.701117e-01,8.883846e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118160390000e+08,3.118161000000e+08,2.275410e+01,6.107520e-01,1.983607e+01,5.702468e-01,8.717579e-01,8.974670e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118161000000e+08,3.118161610000e+08,2.313115e+01,6.157914e-01,1.991803e+01,5.714238e-01,8.610914e-01,9.207159e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118161610000e+08,3.118162220000e+08,2.336065e+01,6.188389e-01,2.044262e+01,5.788997e-01,8.750877e-01,8.758322e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118162220000e+08,3.118162830000e+08,2.473771e+01,6.368172e-01,2.155738e+01,5.944743e-01,8.714380e-01,8.616480e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118162830000e+08,3.118163440000e+08,2.513115e+01,6.418614e-01,2.209836e+01,6.018872e-01,8.793216e-01,8.319890e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118163440000e+08,3.118164050000e+08,2.450820e+01,6.338562e-01,2.114754e+01,5.887962e-01,8.628762e-01,8.896313e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118164050000e+08,3.118164660000e+08,2.436065e+01,6.319454e-01,2.114754e+01,5.887962e-01,8.681023e-01,8.777981e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118165000000e+08,3.118165610000e+08,2.409836e+01,6.285341e-01,2.093443e+01,5.858219e-01,8.687075e-01,8.808422e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118165610000e+08,3.118166220000e+08,2.357377e+01,6.216553e-01,2.049180e+01,5.795957e-01,8.692629e-01,8.889874e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118166220000e+08,3.118166830000e+08,2.373771e+01,6.238131e-01,2.090164e+01,5.853630e-01,8.805249e-01,8.523643e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118166830000e+08,3.118167440000e+08,2.491803e+01,6.391340e-01,2.170492e+01,5.965051e-01,8.710526e-01,8.596203e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118167440000e+08,3.118168050000e+08,2.272131e+01,6.103118e-01,1.973771e+01,5.688312e-01,8.686869e-01,9.072023e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118168050000e+08,3.118168660000e+08,2.396721e+01,6.268214e-01,2.080328e+01,5.839841e-01,8.679891e-01,8.852958e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118168660000e+08,3.118169270000e+08,2.377049e+01,6.242437e-01,2.063935e+01,5.816786e-01,8.682759e-01,8.881320e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118169270000e+08,3.118169880000e+08,2.380328e+01,6.246741e-01,2.093443e+01,5.858219e-01,8.794766e-01,8.544064e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118169880000e+08,3.118170490000e+08,2.377049e+01,6.242437e-01,2.090164e+01,5.853630e-01,8.793104e-01,8.555041e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118170490000e+08,3.118171100000e+08,2.488525e+01,6.387135e-01,2.180328e+01,5.978552e-01,8.761528e-01,8.454679e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118171100000e+08,3.118171710000e+08,2.322951e+01,6.170993e-01,2.037705e+01,5.779706e-01,8.772054e-01,8.718774e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118171710000e+08,3.118172320000e+08,2.442623e+01,6.327954e-01,2.124590e+01,5.901639e-01,8.697987e-01,8.718142e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118172320000e+08,3.118172930000e+08,2.314754e+01,6.160097e-01,2.021312e+01,5.756410e-01,8.732294e-01,8.854337e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118172930000e+08,3.118173540000e+08,2.437705e+01,6.321580e-01,2.085246e+01,5.846739e-01,8.554136e-01,9.120032e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118173540000e+08,3.118174150000e+08,2.373771e+01,6.238131e-01,2.062295e+01,5.814475e-01,8.687845e-01,8.872873e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118174150000e+08,3.118174760000e+08,2.391803e+01,6.261780e-01,2.090164e+01,5.853630e-01,8.738862e-01,8.691226e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118174760000e+08,3.118175370000e+08,2.383607e+01,6.251041e-01,2.078688e+01,5.837539e-01,8.720770e-01,8.759301e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118175370000e+08,3.118175980000e+08,2.332787e+01,6.184044e-01,2.037705e+01,5.779706e-01,8.735067e-01,8.811797e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118175980000e+08,3.118176590000e+08,2.434426e+01,6.317328e-01,2.127869e+01,5.906191e-01,8.740741e-01,8.609312e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118176590000e+08,3.118177200000e+08,2.400000e+01,6.272501e-01,2.091803e+01,5.855925e-01,8.715847e-01,8.743647e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118177200000e+08,3.118177810000e+08,2.486885e+01,6.385030e-01,2.165574e+01,5.958289e-01,8.707976e-01,8.611942e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118177810000e+08,3.118178420000e+08,2.439344e+01,6.323705e-01,2.104918e+01,5.874254e-01,8.629032e-01,8.916475e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118178420000e+08,3.118179030000e+08,2.313115e+01,6.157914e-01,2.001639e+01,5.728329e-01,8.653437e-01,9.087493e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118179030000e+08,3.118179640000e+08,2.396721e+01,6.268214e-01,2.080328e+01,5.839841e-01,8.679891e-01,8.852958e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118179640000e+08,3.118180250000e+08,2.459016e+01,6.349153e-01,2.121312e+01,5.897084e-01,8.626667e-01,8.887177e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118180250000e+08,3.118180860000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118180860000e+08,3.118181470000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118181470000e+08,3.118182080000e+08,2.321312e+01,6.168815e-01,2.050820e+01,5.798275e-01,8.834746e-01,8.526596e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118182080000e+08,3.118182690000e+08,2.322951e+01,6.170993e-01,2.091803e+01,5.855925e-01,9.004940e-01,7.952070e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118182690000e+08,3.118183300000e+08,2.375410e+01,6.240284e-01,2.073771e+01,5.830629e-01,8.730159e-01,8.746848e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118183300000e+08,3.118183910000e+08,2.301639e+01,6.142621e-01,1.978688e+01,5.695394e-01,8.596866e-01,9.269068e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118184310000e+08,3.118184920000e+08,2.313115e+01,6.157914e-01,2.029508e+01,5.768069e-01,8.773919e-01,8.731580e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118184920000e+08,3.118185530000e+08,2.488525e+01,6.387135e-01,2.127869e+01,5.906191e-01,8.550724e-01,9.035269e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118185530000e+08,3.118186140000e+08,2.431148e+01,6.313072e-01,2.140984e+01,5.924364e-01,8.806474e-01,8.418728e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118186140000e+08,3.118186750000e+08,2.368852e+01,6.231665e-01,2.052459e+01,5.800592e-01,8.664360e-01,8.949093e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118186750000e+08,3.118187360000e+08,2.422951e+01,6.302421e-01,2.095082e+01,5.860512e-01,8.646820e-01,8.897516e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118187360000e+08,3.118187970000e+08,2.352459e+01,6.210064e-01,2.047541e+01,5.793638e-01,8.703833e-01,8.866657e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118187970000e+08,3.118188580000e+08,2.436065e+01,6.319454e-01,2.137705e+01,5.919826e-01,8.775235e-01,8.504451e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118188580000e+08,3.118189190000e+08,2.247541e+01,6.070002e-01,1.937705e+01,5.636103e-01,8.621444e-01,9.310724e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118189190000e+08,3.118189800000e+08,2.313115e+01,6.157914e-01,1.991803e+01,5.714238e-01,8.610914e-01,9.207159e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118189800000e+08,3.118190410000e+08,2.480328e+01,6.376607e-01,2.129508e+01,5.908466e-01,8.585591e-01,8.958868e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118190410000e+08,3.118191020000e+08,2.370492e+01,6.233821e-01,2.049180e+01,5.795957e-01,8.644537e-01,9.001825e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118191020000e+08,3.118191630000e+08,2.450820e+01,6.338562e-01,2.163935e+01,5.956033e-01,8.829432e-01,8.314654e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118191630000e+08,3.118192240000e+08,2.347541e+01,6.203570e-01,2.054098e+01,5.802908e-01,8.750000e-01,8.739519e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118192240000e+08,3.118192850000e+08,2.244262e+01,6.065574e-01,1.934426e+01,5.631332e-01,8.619430e-01,9.323237e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118192850000e+08,3.118193460000e+08,2.470492e+01,6.363950e-01,2.118033e+01,5.892525e-01,8.573325e-01,9.009083e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118193460000e+08,3.118194070000e+08,2.280328e+01,6.114117e-01,1.993443e+01,5.716589e-01,8.741912e-01,8.891911e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118194070000e+08,3.118194680000e+08,2.480328e+01,6.376607e-01,2.168852e+01,5.962797e-01,8.744217e-01,8.519191e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118194680000e+08,3.118195290000e+08,2.345902e+01,6.201403e-01,2.054098e+01,5.802908e-01,8.756115e-01,8.724209e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118195290000e+08,3.118195900000e+08,2.436065e+01,6.319454e-01,2.109836e+01,5.881112e-01,8.660834e-01,8.834614e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118195900000e+08,3.118196510000e+08,2.373771e+01,6.238131e-01,2.083607e+01,5.844441e-01,8.777624e-01,8.608085e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118196510000e+08,3.118197120000e+08,2.454098e+01,6.342801e-01,2.131148e+01,5.910739e-01,8.684035e-01,8.737195e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118197120000e+08,3.118197730000e+08,2.368852e+01,6.231665e-01,2.059016e+01,5.809851e-01,8.692042e-01,8.870007e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118197730000e+08,3.118198340000e+08,2.357377e+01,6.216553e-01,2.024590e+01,5.761076e-01,8.588317e-01,9.182124e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118198340000e+08,3.118198950000e+08,2.319672e+01,6.166637e-01,2.045902e+01,5.791318e-01,8.819788e-01,8.576910e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118198950000e+08,3.118199560000e+08,2.424590e+01,6.304552e-01,2.100000e+01,5.867387e-01,8.661258e-01,8.854314e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118199560000e+08,3.118200170000e+08,2.342623e+01,6.197068e-01,2.060656e+01,5.812163e-01,8.796361e-01,8.607629e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118200170000e+08,3.118200780000e+08,2.395082e+01,6.266071e-01,2.072131e+01,5.828324e-01,8.651608e-01,8.935757e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118200780000e+08,3.118201390000e+08,2.385246e+01,6.253191e-01,2.057377e+01,5.807537e-01,8.625429e-01,9.026978e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118201390000e+08,3.118202000000e+08,2.450820e+01,6.338562e-01,2.119672e+01,5.894805e-01,8.648829e-01,8.841239e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118202000000e+08,3.118202610000e+08,2.363935e+01,6.225193e-01,2.067213e+01,5.821404e-01,8.744799e-01,8.724668e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118202610000e+08,3.118203220000e+08,2.408197e+01,6.283203e-01,2.090164e+01,5.853630e-01,8.679374e-01,8.833305e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118203580000e+08,3.118204190000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,8.731501e-01,8.834832e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118204190000e+08,3.118204800000e+08,2.439344e+01,6.323705e-01,2.150820e+01,5.937958e-01,8.817204e-01,8.371800e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118204800000e+08,3.118205410000e+08,2.422951e+01,6.302421e-01,2.149180e+01,5.935694e-01,8.870095e-01,8.234702e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118205410000e+08,3.118206020000e+08,2.247541e+01,6.070002e-01,1.949180e+01,5.652767e-01,8.672502e-01,9.163691e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118206020000e+08,3.118206630000e+08,2.427869e+01,6.308814e-01,2.129508e+01,5.908466e-01,8.771101e-01,8.531152e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118206630000e+08,3.118207240000e+08,2.386885e+01,6.255339e-01,2.067213e+01,5.821404e-01,8.660714e-01,8.925506e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118207240000e+08,3.118207850000e+08,2.278688e+01,6.111919e-01,1.998361e+01,5.723636e-01,8.769784e-01,8.810037e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118207850000e+08,3.118208460000e+08,2.457377e+01,6.347036e-01,2.165574e+01,5.958289e-01,8.812542e-01,8.355239e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118208460000e+08,3.118209070000e+08,2.391803e+01,6.261780e-01,2.077049e+01,5.835237e-01,8.684030e-01,8.850259e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118209070000e+08,3.118209680000e+08,2.477049e+01,6.372390e-01,2.173771e+01,5.969555e-01,8.775645e-01,8.432589e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118209680000e+08,3.118210290000e+08,2.465574e+01,6.357613e-01,2.200000e+01,6.005462e-01,8.922873e-01,7.993960e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118210290000e+08,3.118210900000e+08,2.336065e+01,6.188389e-01,2.063935e+01,5.816786e-01,8.835088e-01,8.498545e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118210900000e+08,3.118211510000e+08,2.432787e+01,6.315200e-01,2.124590e+01,5.901639e-01,8.733153e-01,8.634369e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118211510000e+08,3.118212120000e+08,2.378688e+01,6.244589e-01,2.050820e+01,5.798275e-01,8.621640e-01,9.049875e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118212120000e+08,3.118212730000e+08,2.511475e+01,6.416520e-01,2.200000e+01,6.005462e-01,8.759791e-01,8.421023e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118212730000e+08,3.118213340000e+08,2.416393e+01,6.293886e-01,2.104918e+01,5.874254e-01,8.710991e-01,8.727967e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118213340000e+08,3.118213950000e+08,2.513115e+01,6.418614e-01,2.203279e+01,6.009936e-01,8.767123e-01,8.396868e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118213950000e+08,3.118214560000e+08,2.347541e+01,6.203570e-01,2.070492e+01,5.826018e-01,8.819832e-01,8.525710e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118214560000e+08,3.118215170000e+08,2.288525e+01,6.125095e-01,2.022951e+01,5.758744e-01,8.839542e-01,8.572094e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118215170000e+08,3.118215780000e+08,2.429508e+01,6.310943e-01,2.103279e+01,5.871965e-01,8.657220e-01,8.856610e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118215780000e+08,3.118216390000e+08,2.396721e+01,6.268214e-01,2.155738e+01,5.944743e-01,8.994528e-01,7.865032e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118216390000e+08,3.118217000000e+08,2.403279e+01,6.276783e-01,2.106557e+01,5.876541e-01,8.765348e-01,8.591915e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118217000000e+08,3.118217610000e+08,2.319672e+01,6.166637e-01,2.062295e+01,5.814475e-01,8.890460e-01,8.349404e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118217610000e+08,3.118218220000e+08,2.291803e+01,6.129482e-01,1.981967e+01,5.700111e-01,8.648069e-01,9.144991e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118218220000e+08,3.118218830000e+08,2.414754e+01,6.291751e-01,2.131148e+01,5.910739e-01,8.825526e-01,8.388622e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118218830000e+08,3.118219440000e+08,2.368852e+01,6.231665e-01,2.086885e+01,5.849037e-01,8.809689e-01,8.518765e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118219440000e+08,3.118220050000e+08,2.331148e+01,6.181871e-01,2.052459e+01,5.800592e-01,8.804501e-01,8.603541e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118220050000e+08,3.118220660000e+08,2.339344e+01,6.192730e-01,2.059016e+01,5.809851e-01,8.801682e-01,8.597197e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118220660000e+08,3.118221270000e+08,2.406557e+01,6.281064e-01,2.100000e+01,5.867387e-01,8.726158e-01,8.701744e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118221270000e+08,3.118221880000e+08,2.277049e+01,6.109720e-01,1.983607e+01,5.702468e-01,8.711303e-01,8.990128e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118221880000e+08,3.118222490000e+08,2.424590e+01,6.304552e-01,2.144262e+01,5.928899e-01,8.843814e-01,8.314759e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118222880000e+08,3.118223490000e+08,2.485246e+01,6.382926e-01,2.181967e+01,5.980799e-01,8.779683e-01,8.406712e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118223490000e+08,3.118224100000e+08,2.509836e+01,6.414425e-01,2.203279e+01,6.009936e-01,8.778576e-01,8.368692e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118224100000e+08,3.118224710000e+08,2.498361e+01,6.399744e-01,2.183607e+01,5.983045e-01,8.740157e-01,8.500124e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118224710000e+08,3.118225320000e+08,2.424590e+01,6.304552e-01,2.072131e+01,5.828324e-01,8.546315e-01,9.165171e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118225320000e+08,3.118225930000e+08,2.413115e+01,6.289615e-01,2.113115e+01,5.885680e-01,8.756794e-01,8.599837e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118225930000e+08,3.118226540000e+08,2.450820e+01,6.338562e-01,2.137705e+01,5.919826e-01,8.722408e-01,8.633636e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118226540000e+08,3.118227150000e+08,2.386885e+01,6.255339e-01,2.050820e+01,5.798275e-01,8.592033e-01,9.115145e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118227150000e+08,3.118227760000e+08,2.390164e+01,6.259634e-01,2.086885e+01,5.849037e-01,8.731139e-01,8.716934e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118227760000e+08,3.118228370000e+08,2.388525e+01,6.257487e-01,2.093443e+01,5.858219e-01,8.764585e-01,8.620697e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118228370000e+08,3.118228980000e+08,2.362295e+01,6.223034e-01,2.047541e+01,5.793638e-01,8.667592e-01,8.952326e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118228980000e+08,3.118229590000e+08,2.368852e+01,6.231665e-01,2.096721e+01,5.862805e-01,8.851211e-01,8.388562e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118229590000e+08,3.118230200000e+08,2.383607e+01,6.251041e-01,2.108197e+01,5.878827e-01,8.844567e-01,8.383560e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118230200000e+08,3.118230810000e+08,2.531148e+01,6.441601e-01,2.177049e+01,5.974055e-01,8.601036e-01,8.827851e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118230810000e+08,3.118231420000e+08,2.336065e+01,6.188389e-01,2.026229e+01,5.763409e-01,8.673684e-01,8.984996e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118231420000e+08,3.118232030000e+08,2.321312e+01,6.168815e-01,2.024590e+01,5.761076e-01,8.721752e-01,8.873151e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118232030000e+08,3.118232640000e+08,2.414754e+01,6.291751e-01,2.118033e+01,5.892525e-01,8.771215e-01,8.553945e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118232640000e+08,3.118233250000e+08,2.329508e+01,6.179698e-01,2.054098e+01,5.802908e-01,8.817734e-01,8.565230e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118233250000e+08,3.118233860000e+08,2.413115e+01,6.289615e-01,2.104918e+01,5.874254e-01,8.722826e-01,8.699608e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118233860000e+08,3.118234470000e+08,2.416393e+01,6.293886e-01,2.078688e+01,5.837539e-01,8.602442e-01,9.031233e-03,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
