#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118145400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9360800001
3.118164600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9360800002
3.118183800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9360900003
3.118203000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9360900004
3.118222200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9360900005
3.118241400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9360900006
3.118260000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900007
3.118279200000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900008
3.118297800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900009
3.118317600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,9360900010
3.118336800000e+08,2.200000e+01,1.500000e+01,1.010000e+03,9360900011
3.118355400000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900012
3.118374600000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900013
3.118393800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900014
3.118413000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,9360900015
3.118418400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,9360900016
3.118423200000e+08,2.200000e+01,1.500000e+01,1.010000e+03,9360900023
3.118443000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,9360900024
3.118462800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900025
3.118483200000e+08,2.200000e+01,1.600000e+01,1.010000e+03,9360900026
3.118503000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,9360900027
3.118522200000e+08,2.300000e+01,1.700000e+01,1.010000e+03,9360900028
3.118542000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9360900029
3.118561800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9360900030
3.118581000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9360900031
3.118600800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9360900032
3.118620000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9360900033
3.118639200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9360900034
3.118659000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9360900035
3.118678200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9360900036
3.118697400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9360900037
3.118716600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9360900038
3.118735800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9360900039
3.118755000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9360900040
3.118774800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9360900041
3.118794000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9360900042
3.118812600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9360900043
3.118832400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9360900044
3.118851600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9360900045
3.118870800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9360900046
3.118890000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9360900047
3.118909200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9360900048
3.118928400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9360900049
3.118947600000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9360900050
3.118966800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9360900051
3.118986000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9360900052
3.119004600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9360900001
3.119023800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9360900002
3.119043000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9361000003
3.119062200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9361000004
3.119081400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9361000005
3.119100000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9361000006
3.119119200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,9361000007
3.119138400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,9361000008
3.119157600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,9361000009
3.119176200000e+08,2.200000e+01,1.600000e+01,1.007000e+03,9361000010
3.119195400000e+08,2.200000e+01,1.600000e+01,1.007000e+03,9361000011
3.119214600000e+08,2.200000e+01,1.600000e+01,1.007000e+03,9361000012
3.119233200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,9361000013
3.119252400000e+08,2.200000e+01,1.500000e+01,1.007000e+03,9361000014
3.119271600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,9361000015
3.119275800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,9361000016
3.119284800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,9361000020
3.119304600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,9361000021
3.119324400000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9361000022
3.119344200000e+08,2.300000e+01,1.600000e+01,1.008000e+03,9361000023
3.119363400000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9361000024
3.119383200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9361000025
3.119402400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361000026
3.119422200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9361000027
3.119441400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,9361000028
3.119460600000e+08,2.300000e+01,2.000000e+01,1.008000e+03,9361000029
3.119479800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,9361000030
3.119499000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9361000031
