#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.118145750407e+08,3.118164928738e+08,1.917833158314e+03,46150,45869,39765,281,281,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.754559e+00,9360800001,0,8388608,0
2,3.118165000437e+08,3.118184249590e+08,1.924915312529e+03,46149,45873,39966,276,276,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986501e+00,9360800002,0,8388608,0
3,3.118184310195e+08,3.118203509419e+08,1.919922404528e+03,46140,45799,39791,341,341,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.944299e+00,9360900003,0,8388608,0
4,3.118203581277e+08,3.118222809828e+08,1.922855136633e+03,46138,45845,40216,293,293,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900004,0,8388608,0
5,3.118222880295e+08,3.118241849041e+08,1.896874520659e+03,46195,45908,40090,287,287,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900005,0,8388608,0
6,3.118241920269e+08,3.118259989969e+08,1.806969998837e+03,43568,43298,37593,270,270,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.980089e+00,9360900006,0,8388608,0
7,3.118260650085e+08,3.118279659907e+08,1.900982219577e+03,46182,45907,40102,275,275,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900007,0,8388608,0
8,3.118279741301e+08,3.118298769936e+08,1.902863555908e+03,46175,45930,39746,245,245,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.847166e+00,9360900008,0,8388608,0
9,3.118298840149e+08,3.118317889965e+08,1.904981596410e+03,46184,45916,40194,268,268,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989507e+00,9360900009,0,8388608,0
10,3.118317960207e+08,3.118336939736e+08,1.897952980459e+03,46179,45886,40266,293,293,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900010,0,8388608,0
11,3.118337010186e+08,3.118355978836e+08,1.896865017414e+03,46185,45891,40214,294,294,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.919916e+00,9360900011,0,8388608,0
12,3.118356050227e+08,3.118374959378e+08,1.890915012538e+03,46192,45923,39842,269,269,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.742071e+00,9360900012,0,8388608,0
13,3.118375030285e+08,3.118394089656e+08,1.905937061310e+03,46170,45914,40131,256,256,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.532250e+00,9360900013,0,8388608,0
14,3.118394160633e+08,3.118413069545e+08,1.890891251802e+03,46203,45904,40241,299,299,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.780653e+00,9360900014,0,8388608,0
15,3.118413140305e+08,3.118418969113e+08,5.828808766007e+02,15198,14980,10957,218,218,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.907534e+00,9360900015,0,8388608,0
16,3.118419110619e+08,3.118421499905e+08,2.389286605120e+02,5839,5800,4690,39,39,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970833e+00,9360900016,0,8388608,0
23,3.118423490872e+08,3.118443549433e+08,2.005856067061e+03,45978,45705,39671,273,273,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958644e+00,9360900023,0,8388608,0
24,3.118443660663e+08,3.118463368325e+08,1.970766179144e+03,46041,45776,39997,265,265,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900024,0,8388608,0
25,3.118463561135e+08,3.118483369827e+08,1.980869151771e+03,46034,45756,39851,278,278,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900025,0,8388608,0
26,3.118483442817e+08,3.118503129678e+08,1.968686100781e+03,46048,45758,39753,290,290,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900026,0,8388608,0
27,3.118503200173e+08,3.118522769527e+08,1.956935438037e+03,46082,45785,39617,297,297,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900027,0,8388608,0
28,3.118522830404e+08,3.118542479951e+08,1.964954691589e+03,46059,45778,39710,281,281,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900028,0,8388608,0
29,3.118542550406e+08,3.118562029641e+08,1.947923442900e+03,46084,45786,40113,298,298,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900029,0,8388608,0
30,3.118562100108e+08,3.118581429390e+08,1.932928230107e+03,46135,45855,39951,280,280,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900030,0,8388608,0
31,3.118581490432e+08,3.118600959930e+08,1.946949727654e+03,46095,45774,39763,321,321,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900031,0,8388608,0
32,3.118601031289e+08,3.118620349943e+08,1.931865432560e+03,46111,45801,39910,310,310,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900032,0,8388608,0
33,3.118620420636e+08,3.118639749744e+08,1.932910754859e+03,46134,45855,39785,279,279,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900033,0,8388608,0
34,3.118639830338e+08,3.118659119776e+08,1.928943748474e+03,46129,45863,40001,266,266,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900034,0,8388608,0
35,3.118659190759e+08,3.118678379284e+08,1.918852435768e+03,46157,45847,39873,310,310,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900035,0,8388608,0
36,3.118678450211e+08,3.118697719163e+08,1.926895130932e+03,46124,45835,39382,289,289,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900036,0,8388608,0
37,3.118697790440e+08,3.118716999815e+08,1.920937465250e+03,46141,45846,39670,295,295,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900037,0,8388608,0
38,3.118717080999e+08,3.118736369941e+08,1.928894185424e+03,46136,45824,39658,312,312,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900038,0,8388608,0
39,3.118736440246e+08,3.118755649888e+08,1.920964168489e+03,46158,45875,39754,283,283,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869408e+00,9360900039,0,8388608,0
40,3.118755721125e+08,3.118774898653e+08,1.917752840877e+03,46147,45799,39423,348,348,0,3,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.810839e+00,9360900040,0,8388608,0
41,3.118774970150e+08,3.118794069706e+08,1.909955638826e+03,46160,45874,39700,286,286,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.883246e+00,9360900041,0,8388608,0
42,3.118794140396e+08,3.118813209750e+08,1.906935374916e+03,46163,45863,39374,300,300,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.421908e+00,9360900042,0,8388608,0
43,3.118813290385e+08,3.118832489995e+08,1.919961024463e+03,46152,45847,39563,305,305,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.722397e+00,9360900043,0,8388608,0
44,3.118832560541e+08,3.118851809937e+08,1.924939686894e+03,46124,45861,39752,263,263,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.619739e+00,9360900044,0,8388608,0
45,3.118851880197e+08,3.118870989974e+08,1.910977789223e+03,46149,45844,39943,305,305,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.513073e+00,9360900045,0,8388608,0
46,3.118871080513e+08,3.118890379257e+08,1.929874450207e+03,46136,45866,39860,270,270,0,3,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995855e+00,9360900046,0,8388608,0
47,3.118890450586e+08,3.118909629246e+08,1.917865954280e+03,46160,45840,39973,320,320,0,5,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900047,0,8388608,0
48,3.118909700379e+08,3.118928689853e+08,1.898947421253e+03,46195,45916,40063,279,279,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900048,0,8388608,0
49,3.118928760864e+08,3.118948019091e+08,1.925822743177e+03,46149,45876,39713,273,273,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996367e+00,9360900049,0,8388608,0
50,3.118948080316e+08,3.118967039064e+08,1.895874795079e+03,46196,45895,39926,301,301,0,2,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900050,0,8388608,0
51,3.118967110641e+08,3.118986139742e+08,1.902910091758e+03,46193,45915,40104,278,278,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900051,0,8388608,0
52,3.118986210302e+08,3.119005219880e+08,1.900957779646e+03,46180,45897,40127,283,283,0,1,e,C,2016,11,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360900052,0,8388608,0
1,3.119005290260e+08,3.119024269896e+08,1.897963582873e+03,46196,45911,40085,285,285,0,3,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.675804e+00,9360900001,0,8388608,0
2,3.119024340385e+08,3.119043279662e+08,1.893927770078e+03,46210,45924,40211,286,286,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.988390e+00,9360900002,0,8388608,0
3,3.119043360520e+08,3.119062489126e+08,1.912860687077e+03,46167,45868,40162,299,299,0,2,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.927338e+00,9361000003,0,8388608,0
4,3.119062560455e+08,3.119081599903e+08,1.903944858134e+03,46181,45880,39628,301,301,0,3,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000004,0,8388608,0
5,3.119081670268e+08,3.119100629976e+08,1.895970738888e+03,46211,45934,39766,277,277,0,3,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000005,0,8388608,0
6,3.119100690106e+08,3.119119729704e+08,1.903959789276e+03,46236,45927,39762,309,309,0,2,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.987926e+00,9361000006,0,8388608,0
7,3.119119810454e+08,3.119138819675e+08,1.900922150910e+03,46195,45860,39580,335,335,0,2,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.982641e+00,9361000007,0,8388608,0
8,3.119138890393e+08,3.119157769788e+08,1.887939505279e+03,46207,45906,39654,301,301,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969297e+00,9361000008,0,8388608,0
9,3.119157840363e+08,3.119176859962e+08,1.901959925234e+03,46189,45929,39739,260,260,0,5,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000009,0,8388608,0
10,3.119176930901e+08,3.119195699934e+08,1.876903277397e+03,46241,45946,40190,295,295,0,2,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000010,0,8388608,0
11,3.119195770774e+08,3.119214749422e+08,1.897864752650e+03,46208,45915,39955,293,293,0,4,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000011,0,8388608,0
12,3.119214820199e+08,3.119233669703e+08,1.884950352490e+03,46232,45939,39632,293,293,0,5,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.936239e+00,9361000012,0,8388608,0
13,3.119233900669e+08,3.119252859861e+08,1.895919198930e+03,46189,45934,40074,255,255,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.507115e+00,9361000013,0,8388608,0
14,3.119252930471e+08,3.119271819955e+08,1.888948401272e+03,46221,45897,40070,324,324,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.819046e+00,9361000014,0,8388608,0
15,3.119271890221e+08,3.119276469281e+08,4.579060277343e+02,11307,11241,9666,66,66,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000015,0,8388608,0
16,3.119276611451e+08,3.119284228142e+08,7.616690986156e+02,18848,18715,16062,133,133,0,2,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994758e+00,9361000016,0,8388608,0
20,3.119285430820e+08,3.119305139968e+08,1.970914741337e+03,46042,45722,39710,320,320,0,2,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991380e+00,9361000020,0,8388608,0
21,3.119305331347e+08,3.119324859721e+08,1.952837368608e+03,46067,45784,39882,283,283,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000021,0,8388608,0
22,3.119324941068e+08,3.119344529482e+08,1.958841346979e+03,46070,45797,39604,273,273,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000022,0,8388608,0
23,3.119344601068e+08,3.119363939953e+08,1.933888484538e+03,46121,45786,39947,335,335,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000023,0,8388608,0
24,3.119364010494e+08,3.119383439972e+08,1.942947818816e+03,46094,45731,39860,363,363,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000024,0,8388608,0
25,3.119383561116e+08,3.119402949983e+08,1.938886782944e+03,46107,45749,39617,358,358,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000025,0,8388608,0
26,3.119403020560e+08,3.119422459980e+08,1.943942045271e+03,46111,45803,39821,308,308,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000026,0,8388608,0
27,3.119422530641e+08,3.119441789852e+08,1.925921179712e+03,46134,45855,40049,279,279,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000027,0,8388608,0
28,3.119441860367e+08,3.119461089785e+08,1.922941826046e+03,46150,45817,39636,333,333,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000028,0,8388608,0
29,3.119461160498e+08,3.119480319867e+08,1.915936962843e+03,46161,45838,39707,323,323,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000029,0,8388608,0
30,3.119480390228e+08,3.119499649531e+08,1.925930308461e+03,46136,45778,39884,358,358,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000030,0,8388608,0
31,3.119499720232e+08,3.119518939961e+08,1.921972845972e+03,46148,45749,39582,399,399,0,1,e,C,2016,11,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9361000031,0,8388608,0
