#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800001
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800002
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326800003
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900004
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900005
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900006
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900007
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900008
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900009
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900010
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900011
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900012
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900013
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900014
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900015
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900016
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900017
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900018
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900019
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900020
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900021
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900022
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900023
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900024
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900025
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900026
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900027
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900028
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900029
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900030
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900031
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900032
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900033
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900034
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900035
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900036
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900037
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900038
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900039
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900040
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900041
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900042
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900043
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900044
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900045
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900046
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900047
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900048
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900049
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900050
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900051
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900052
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900053
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900054
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900055
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900056
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900057
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900058
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900059
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900060
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900061
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900062
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900063
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900064
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900001
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7326900002
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000003
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000004
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000005
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000006
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000007
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000008
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000009
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000010
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000011
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000012
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000013
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000014
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000015
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000016
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000017
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000018
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000019
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000020
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000021
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000022
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000023
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000024
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000025
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000026
2.812650000000e+08,1.760000e+01,1.140000e+01,1.013000e+03,7327000027
2.825622000000e+08,1.920000e+01,1.120000e+01,1.015000e+03,7327000028
2.825634000000e+08,1.930000e+01,1.130000e+01,1.016000e+03,7327000029
2.825652000000e+08,1.910000e+01,1.290000e+01,1.015000e+03,7327000030
2.825664000000e+08,1.910000e+01,1.280000e+01,1.015000e+03,7327000031
2.825676000000e+08,1.910000e+01,1.360000e+01,1.015000e+03,7327000032
2.825688000000e+08,1.900000e+01,1.380000e+01,1.014000e+03,7327000033
2.825706000000e+08,1.910000e+01,1.390000e+01,1.014000e+03,7327000034
2.825718000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,7327000035
2.825730000000e+08,1.900000e+01,1.360000e+01,1.014000e+03,7327000036
2.825742000000e+08,1.900000e+01,1.350000e+01,1.014000e+03,7327000037
2.825760000000e+08,1.890000e+01,1.290000e+01,1.014000e+03,7327000038
2.825772000000e+08,1.890000e+01,1.260000e+01,1.014000e+03,7327000039
2.825784000000e+08,1.900000e+01,1.250000e+01,1.013000e+03,7327000040
2.825802000000e+08,1.900000e+01,1.240000e+01,1.014000e+03,7327000041
2.825814000000e+08,1.900000e+01,1.230000e+01,1.014000e+03,7327000042
2.825826000000e+08,1.900000e+01,1.240000e+01,1.014000e+03,7327000043
2.825838000000e+08,1.900000e+01,1.230000e+01,1.014000e+03,7327000044
2.825856000000e+08,1.900000e+01,1.440000e+01,1.014000e+03,7327000045
2.825868000000e+08,1.910000e+01,1.480000e+01,1.014000e+03,7327000046
2.825880000000e+08,1.910000e+01,1.460000e+01,1.014000e+03,7327000047
2.825892000000e+08,1.910000e+01,1.490000e+01,1.015000e+03,7327000048
2.825910000000e+08,1.900000e+01,1.410000e+01,1.015000e+03,7327000049
2.825922000000e+08,1.900000e+01,1.380000e+01,1.015000e+03,7327000050
2.825934000000e+08,1.890000e+01,1.330000e+01,1.015000e+03,7327000051
2.825952000000e+08,1.890000e+01,1.290000e+01,1.015000e+03,7327000052
2.825964000000e+08,1.880000e+01,1.290000e+01,1.015000e+03,7327000053
2.825976000000e+08,1.870000e+01,1.270000e+01,1.015000e+03,7327000054
2.825988000000e+08,1.860000e+01,1.280000e+01,1.015000e+03,7327000055
2.826006000000e+08,1.850000e+01,1.220000e+01,1.015000e+03,7327000056
2.826018000000e+08,1.850000e+01,1.240000e+01,1.015000e+03,7327000057
2.826030000000e+08,1.840000e+01,1.210000e+01,1.015000e+03,7327000058
2.826048000000e+08,1.840000e+01,1.180000e+01,1.016000e+03,7327000059
2.826060000000e+08,1.830000e+01,1.200000e+01,1.015000e+03,7327000060
2.826072000000e+08,1.830000e+01,1.160000e+01,1.015000e+03,7327000061
2.826090000000e+08,1.820000e+01,1.290000e+01,1.015000e+03,7327000062
2.826102000000e+08,1.820000e+01,1.260000e+01,1.015000e+03,7327000063
