#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.824386710315e+08,2.824400370093e+08,1.365977780044e+03,47248,45836,42763,1412,1412,0,97,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134802e+01,1.270000e+02,0.000000e+00,7326800001,0,0,2
2,2.824400397745e+08,2.824414099971e+08,1.370222589374e+03,47251,45768,42601,1483,1483,0,86,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134802e+01,1.270000e+02,0.000000e+00,7326800002,0,0,2
3,2.824414123001e+08,2.824427728881e+08,1.360588019311e+03,47239,45785,42720,1454,1454,0,92,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448840e+01,1.134803e+01,1.270000e+02,0.000000e+00,7326800003,0,0,2
4,2.824427761413e+08,2.824441369859e+08,1.360844536126e+03,47258,45802,42612,1456,1456,0,96,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900004,0,0,2
5,2.824441397432e+08,2.824454959985e+08,1.356255348563e+03,47284,45778,42619,1506,1506,0,99,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900005,0,0,2
6,2.824454982253e+08,2.824468549626e+08,1.356737284422e+03,47261,45814,42693,1447,1447,0,100,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900006,0,0,2
7,2.824468578965e+08,2.824482289207e+08,1.371024160802e+03,47232,45770,42656,1462,1462,0,92,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900007,0,0,2
8,2.824482319739e+08,2.824495789848e+08,1.347010938525e+03,47292,45828,42727,1464,1464,0,93,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900008,0,0,2
9,2.824495814502e+08,2.824509579811e+08,1.376530922174e+03,47219,45667,42378,1552,1552,0,94,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900009,0,0,2
10,2.824509607894e+08,2.824523159976e+08,1.355208222687e+03,47285,45861,42675,1424,1424,0,89,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900010,0,0,2
11,2.824523183419e+08,2.824536779533e+08,1.359611485362e+03,47256,45759,42667,1497,1497,0,91,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134780e+01,1.270000e+02,0.000000e+00,7326900011,0,0,2
12,2.824536809567e+08,2.824550429465e+08,1.361989711583e+03,47242,45701,42637,1541,1541,0,82,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134798e+01,1.270000e+02,0.000000e+00,7326900012,0,0,2
13,2.824550461468e+08,2.824564039927e+08,1.357845980942e+03,47269,45764,42655,1505,1505,0,102,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134798e+01,1.270000e+02,0.000000e+00,7326900013,0,0,2
14,2.824564066040e+08,2.824577670074e+08,1.360403454900e+03,47262,45756,42536,1506,1506,0,94,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134790e+01,1.270000e+02,0.000000e+00,7326900014,0,0,2
15,2.824577695627e+08,2.824591249756e+08,1.355412928104e+03,47270,45833,42676,1437,1437,0,92,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134790e+01,1.270000e+02,0.000000e+00,7326900015,0,0,2
16,2.824591277214e+08,2.824604789949e+08,1.351273552418e+03,47288,45830,42646,1458,1458,0,86,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134790e+01,1.270000e+02,0.000000e+00,7326900016,0,0,2
17,2.824604813581e+08,2.824618399600e+08,1.358601851463e+03,47263,45803,42657,1460,1460,0,91,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134798e+01,1.270000e+02,0.000000e+00,7326900017,0,0,2
18,2.824618431101e+08,2.824631979340e+08,1.354823909461e+03,47280,45816,42708,1464,1464,0,88,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134805e+01,1.270000e+02,0.000000e+00,7326900018,0,0,2
19,2.824632004646e+08,2.824645540122e+08,1.353547643840e+03,47252,45778,42642,1474,1474,0,93,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134812e+01,1.270000e+02,0.000000e+00,7326900019,0,0,2
20,2.824645571413e+08,2.824659119931e+08,1.354851819932e+03,47285,45812,42678,1473,1473,0,88,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134818e+01,1.270000e+02,0.000000e+00,7326900020,0,0,2
21,2.824659145098e+08,2.824672799802e+08,1.365470397294e+03,47255,45725,42618,1530,1530,0,94,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134818e+01,1.270000e+02,0.000000e+00,7326900021,0,0,2
22,2.824672827348e+08,2.824686390022e+08,1.356267327607e+03,47259,45776,42746,1483,1483,0,88,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134818e+01,1.270000e+02,0.000000e+00,7326900022,0,0,2
23,2.824686410908e+08,2.824699919504e+08,1.350859667301e+03,47278,45784,42622,1494,1494,0,86,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134778e+01,1.270000e+02,0.000000e+00,7326900023,0,0,2
24,2.824699948995e+08,2.824713499862e+08,1.355086733580e+03,47259,45799,42722,1460,1460,0,80,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134775e+01,1.270000e+02,0.000000e+00,7326900024,0,0,2
25,2.824713520332e+08,2.824727139101e+08,1.361876862764e+03,47264,45760,42633,1504,1504,0,92,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134797e+01,1.290000e+02,0.000000e+00,7326900025,0,0,2
26,2.824727166576e+08,2.824740639447e+08,1.347287056744e+03,47278,45809,42680,1469,1469,0,99,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134800e+01,1.290000e+02,0.000000e+00,7326900026,0,0,2
27,2.824740668668e+08,2.824754149808e+08,1.348114009321e+03,47291,45798,42748,1493,1493,0,75,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134800e+01,1.290000e+02,0.000000e+00,7326900027,0,0,2
28,2.824754177209e+08,2.824767650158e+08,1.347294864416e+03,47278,45809,42607,1469,1469,0,79,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134800e+01,1.290000e+02,0.000000e+00,7326900028,0,0,2
29,2.824767676966e+08,2.824781139304e+08,1.346233832240e+03,47279,45845,42667,1434,1434,0,91,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134800e+01,1.290000e+02,0.000000e+00,7326900029,0,0,2
30,2.824781172763e+08,2.824794769171e+08,1.359640843809e+03,47249,45800,42687,1449,1449,0,85,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134800e+01,1.290000e+02,0.000000e+00,7326900030,0,0,2
31,2.824794802870e+08,2.824808339740e+08,1.353686935961e+03,47272,45745,42566,1527,1527,0,101,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134767e+01,1.290000e+02,0.000000e+00,7326900031,0,0,2
32,2.824808368047e+08,2.824821929748e+08,1.356170122921e+03,47246,45744,42538,1502,1502,0,81,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134777e+01,1.380000e+02,0.000000e+00,7326900032,0,0,2
33,2.824821961646e+08,2.824835320007e+08,1.335836090803e+03,47295,45776,42572,1519,1519,0,97,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448915e+01,1.134682e+01,2.330000e+02,0.000000e+00,7326900033,0,0,2
34,2.824835340249e+08,2.824848879899e+08,1.353965015829e+03,47266,45768,42588,1498,1498,0,87,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134842e+01,2.340000e+02,0.000000e+00,7326900034,0,0,2
35,2.824848908268e+08,2.824862319654e+08,1.341138625979e+03,47285,45793,42614,1492,1492,0,83,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448755e+01,1.134908e+01,2.340000e+02,0.000000e+00,7326900035,0,0,2
36,2.824862351732e+08,2.824875829688e+08,1.347795564413e+03,47285,45787,42613,1498,1498,0,94,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900036,0,0,2
37,2.824875855644e+08,2.824889149959e+08,1.329431511343e+03,47321,45871,42653,1450,1450,0,91,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900037,0,0,2
38,2.824889176223e+08,2.824902729561e+08,1.355333787918e+03,47266,45807,42591,1459,1459,0,87,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900038,0,0,2
39,2.824902760383e+08,2.824916120013e+08,1.335963014007e+03,47303,45854,42541,1449,1449,0,83,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900039,0,0,2
40,2.824916140053e+08,2.824929619520e+08,1.347946745276e+03,47290,45815,42707,1475,1475,0,92,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900040,0,0,2
41,2.824929646267e+08,2.824943179886e+08,1.353361889660e+03,47258,45673,42626,1585,1585,0,76,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900041,0,0,2
42,2.824943210943e+08,2.824956629381e+08,1.341843895197e+03,47298,45742,42545,1556,1556,0,92,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448700e+01,1.134910e+01,2.340000e+02,0.000000e+00,7326900042,0,0,2
43,2.824956657712e+08,2.824970190170e+08,1.353245764732e+03,47261,45824,42766,1437,1437,0,85,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448658e+01,1.135055e+01,2.340000e+02,0.000000e+00,7326900043,0,0,2
44,2.824970221540e+08,2.824983779920e+08,1.355838034272e+03,47286,45856,42619,1430,1430,0,88,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448708e+01,1.135000e+01,2.340000e+02,0.000000e+00,7326900044,0,0,2
45,2.824983804062e+08,2.824997189763e+08,1.338570062757e+03,47279,45832,42637,1447,1447,0,93,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448800e+01,1.134882e+01,2.340000e+02,0.000000e+00,7326900045,0,0,2
46,2.824997221738e+08,2.825010779233e+08,1.355749441564e+03,47262,45782,42585,1480,1480,0,75,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900046,0,0,2
47,2.825010800006e+08,2.825024269722e+08,1.346971590042e+03,47290,45837,42745,1453,1453,0,94,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900047,0,0,2
48,2.825024296728e+08,2.825037710345e+08,1.341361634552e+03,47294,45780,42515,1514,1514,0,101,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900048,0,0,2
49,2.825037739752e+08,2.825051241406e+08,1.350165351331e+03,47277,45809,42538,1468,1468,0,103,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900049,0,0,2
50,2.825051269810e+08,2.825064869823e+08,1.360001300454e+03,47259,45808,42625,1451,1451,0,90,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900050,0,0,2
51,2.825064900060e+08,2.825078529251e+08,1.362919158697e+03,47263,45786,42660,1477,1477,0,107,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900051,0,0,2
52,2.825078554870e+08,2.825092129422e+08,1.357455263853e+03,47277,45786,42701,1491,1491,0,91,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900052,0,0,2
53,2.825092153975e+08,2.825105719831e+08,1.356585624576e+03,47273,45832,42587,1441,1441,0,90,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900053,0,0,2
54,2.825105746446e+08,2.825119369533e+08,1.362308703184e+03,47238,45767,42596,1471,1471,0,78,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900054,0,0,2
55,2.825119390057e+08,2.825133008144e+08,1.361808668196e+03,47265,45843,42658,1422,1422,0,73,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448803e+01,1.134880e+01,2.340000e+02,0.000000e+00,7326900055,0,0,2
56,2.825133034449e+08,2.825146610249e+08,1.357579979658e+03,47273,45843,42658,1430,1430,0,97,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134842e+01,2.340000e+02,0.000000e+00,7326900056,0,0,2
57,2.825146635719e+08,2.825160349895e+08,1.371417602956e+03,47227,45712,42514,1515,1515,0,77,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900057,0,0,2
58,2.825160381560e+08,2.825174059600e+08,1.367803967357e+03,47252,45750,42524,1502,1502,0,94,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900058,0,0,2
59,2.825174087036e+08,2.825187749625e+08,1.366258912563e+03,47246,45748,42592,1498,1498,0,90,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900059,0,0,2
60,2.825187778574e+08,2.825201360067e+08,1.358149353504e+03,47272,45763,42722,1509,1509,0,80,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900060,0,0,2
61,2.825201387077e+08,2.825215087939e+08,1.370086208224e+03,47231,45773,42530,1458,1458,0,86,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900061,0,0,2
62,2.825215119529e+08,2.825228750140e+08,1.363061058342e+03,47264,45767,42725,1497,1497,0,96,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900062,0,0,2
63,2.825228775353e+08,2.825242409760e+08,1.363440717101e+03,47268,45854,42605,1414,1414,0,88,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900063,0,0,2
64,2.825242434502e+08,2.825255979707e+08,1.354520457506e+03,47243,45675,42524,1568,1568,0,102,e,B,2015,12,14,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448898e+01,1.134797e+01,2.340000e+02,0.000000e+00,7326900064,0,0,2
1,2.825256012618e+08,2.825269579603e+08,1.356698539317e+03,47256,45761,42568,1495,1495,0,97,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448930e+01,1.134742e+01,2.340000e+02,0.000000e+00,7326900001,0,0,2
2,2.825269612048e+08,2.825283189826e+08,1.357777819812e+03,47283,45801,42602,1482,1482,0,99,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448930e+01,1.134742e+01,2.340000e+02,0.000000e+00,7326900002,0,0,2
3,2.825283213908e+08,2.825296889973e+08,1.367606454611e+03,47227,45667,42467,1560,1560,0,98,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448732e+01,1.134913e+01,2.340000e+02,0.000000e+00,7327000003,0,0,2
4,2.825296921901e+08,2.825310619436e+08,1.369753532469e+03,47237,45730,42603,1507,1507,0,90,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000004,0,0,2
5,2.825310649791e+08,2.825324299425e+08,1.364963467479e+03,47244,45752,42652,1492,1492,0,76,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000005,0,0,2
6,2.825324332100e+08,2.825338099722e+08,1.376762220740e+03,47223,45712,42698,1511,1511,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000006,0,0,2
7,2.825338129871e+08,2.825351849291e+08,1.371941953838e+03,47220,45733,42497,1487,1487,0,74,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000007,0,0,2
8,2.825351880512e+08,2.825365550085e+08,1.366957287610e+03,47241,45780,42712,1461,1461,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000008,0,0,2
9,2.825365582255e+08,2.825379240274e+08,1.365801941097e+03,47251,45701,42657,1550,1550,0,94,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000009,0,0,2
10,2.825379266105e+08,2.825392930009e+08,1.366390432537e+03,47238,45770,42651,1468,1468,0,99,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134777e+01,2.340000e+02,0.000000e+00,7327000010,0,0,2
11,2.825392960630e+08,2.825406580106e+08,1.361947571456e+03,47266,45777,42694,1489,1489,0,109,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134795e+01,1.300000e+02,0.000000e+00,7327000011,0,0,2
12,2.825406604235e+08,2.825420120017e+08,1.351578130603e+03,47287,45773,42699,1514,1514,0,101,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134802e+01,1.300000e+02,0.000000e+00,7327000012,0,0,2
13,2.825420144555e+08,2.825433729784e+08,1.358522854567e+03,47279,45825,42628,1454,1454,0,99,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134808e+01,1.300000e+02,0.000000e+00,7327000013,0,0,2
14,2.825433754082e+08,2.825447339884e+08,1.358580181241e+03,47268,45795,42744,1473,1473,0,76,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134808e+01,1.300000e+02,0.000000e+00,7327000014,0,0,2
15,2.825447369016e+08,2.825461039459e+08,1.367044307530e+03,47230,45723,42615,1507,1507,0,81,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134808e+01,1.300000e+02,0.000000e+00,7327000015,0,0,2
16,2.825461071020e+08,2.825474759686e+08,1.368866604209e+03,47248,45750,42643,1498,1498,0,76,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134808e+01,1.300000e+02,0.000000e+00,7327000016,0,0,2
17,2.825474787218e+08,2.825488319976e+08,1.353275812149e+03,47283,45715,42601,1568,1568,0,106,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134765e+01,3.150000e+02,0.000000e+00,7327000017,0,0,2
18,2.825488345089e+08,2.825501979430e+08,1.363434047282e+03,47254,45742,42694,1512,1512,0,75,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448907e+01,1.134745e+01,3.060000e+02,0.000000e+00,7327000018,0,0,2
19,2.825502008075e+08,2.825515530182e+08,1.352210669756e+03,47285,45752,42744,1533,1533,0,88,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448958e+01,1.134620e+01,1.880000e+02,0.000000e+00,7327000019,0,0,2
20,2.825515555361e+08,2.825529159608e+08,1.360424715698e+03,47272,45747,42675,1525,1525,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134810e+01,1.190000e+02,0.000000e+00,7327000020,0,0,2
21,2.825529185074e+08,2.825542819611e+08,1.363453669250e+03,47238,45786,42726,1452,1452,0,90,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134823e+01,1.190000e+02,0.000000e+00,7327000021,0,0,2
22,2.825542852277e+08,2.825556418918e+08,1.356664112866e+03,47264,45842,42686,1422,1422,0,95,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134823e+01,1.190000e+02,0.000000e+00,7327000022,0,0,2
23,2.825556448853e+08,2.825570110266e+08,1.366141303062e+03,47238,45748,42535,1490,1490,0,97,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.190000e+02,0.000000e+00,7327000023,0,0,0
24,2.825570141196e+08,2.825583709969e+08,1.356877257645e+03,47260,45799,42641,1461,1461,0,87,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134792e+01,1.380000e+02,0.000000e+00,7327000024,0,0,2
25,2.825583740898e+08,2.825597449990e+08,1.370909157634e+03,47251,45763,42535,1488,1488,0,86,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134795e+01,1.380000e+02,0.000000e+00,7327000025,0,0,2
26,2.825597473862e+08,2.825611099313e+08,1.362545121551e+03,47238,45678,42608,1560,1560,0,90,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134797e+01,1.380000e+02,0.000000e+00,7327000026,0,0,0
27,2.825611120118e+08,2.825624719927e+08,1.359980864763e+03,47281,45766,42603,1515,1515,0,87,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134797e+01,1.380000e+02,0.000000e+00,7327000027,0,0,2
28,2.825624741735e+08,2.825638429854e+08,1.368811891615e+03,47225,45648,42516,1577,1577,0,77,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134797e+01,1.380000e+02,0.000000e+00,7327000028,0,0,2
29,2.825638461461e+08,2.825652059990e+08,1.359852908015e+03,47271,45806,42577,1465,1465,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134797e+01,1.380000e+02,0.000000e+00,7327000029,0,0,2
30,2.825652084241e+08,2.825665739716e+08,1.365547495365e+03,47235,45739,42627,1496,1496,0,117,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134773e+01,1.380000e+02,0.000000e+00,7327000030,0,0,2
31,2.825665770787e+08,2.825679409098e+08,1.363831059396e+03,47267,45790,42622,1477,1477,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134773e+01,1.380000e+02,0.000000e+00,7327000031,0,0,2
32,2.825679433100e+08,2.825693059929e+08,1.362682857931e+03,47264,45774,42506,1490,1490,0,92,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134713e+01,1.350000e+02,0.000000e+00,7327000032,0,0,2
33,2.825693084259e+08,2.825706629476e+08,1.354521710336e+03,47278,45855,42656,1423,1423,0,81,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134838e+01,2.450000e+02,0.000000e+00,7327000033,0,0,2
34,2.825706655174e+08,2.825720178343e+08,1.352316962123e+03,47293,45758,42509,1535,1535,0,109,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134847e+01,2.450000e+02,0.000000e+00,7327000034,0,0,2
35,2.825720201875e+08,2.825733809909e+08,1.360803356707e+03,47277,45801,42497,1476,1476,0,93,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000035,0,0,2
36,2.825733832016e+08,2.825747309658e+08,1.347764196813e+03,47290,45833,42465,1457,1457,0,89,e,B,2015,12,15,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448692e+01,1.134920e+01,2.450000e+02,0.000000e+00,7327000036,0,0,2
