#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.332888023457e+08,4.332913618712e+08,2.559525512934e+03,44879,44849,39990,30,30,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400001,0,0,0
2,4.332913639089e+08,4.332939449740e+08,2.581065080047e+03,44819,44783,39933,36,36,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400002,0,0,0
3,4.332939477296e+08,4.332965239996e+08,2.576269948900e+03,44838,44809,39842,29,29,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501400003,0,0,0
4,4.332965262808e+08,4.332991159653e+08,2.589684482574e+03,44805,44763,39923,42,42,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500004,0,0,0
5,4.332991184664e+08,4.333016869717e+08,2.568505268157e+03,44850,44815,39632,35,35,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500005,0,0,0
6,4.333016893119e+08,4.333042749599e+08,2.585648033023e+03,44810,44777,39686,33,33,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500006,0,0,0
7,4.333042776714e+08,4.333068349022e+08,2.557230759263e+03,44874,44842,39789,32,32,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500007,0,0,0
8,4.333068372008e+08,4.333094029788e+08,2.565778045058e+03,44852,44812,39815,40,40,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500008,0,0,0
9,4.333094054358e+08,4.333119579980e+08,2.552562218606e+03,44891,44855,39902,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500009,0,0,0
10,4.333119598995e+08,4.333145269300e+08,2.567030553579e+03,44860,44824,39843,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500010,0,0,0
11,4.333145287906e+08,4.333170848415e+08,2.556050817609e+03,44864,44835,39783,29,29,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500011,0,0,0
12,4.333170873232e+08,4.333196697453e+08,2.582422082543e+03,44817,44785,39731,32,32,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500012,0,0,0
13,4.333196725350e+08,4.333222419399e+08,2.569404882550e+03,44858,44827,39659,31,31,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500013,0,0,0
14,4.333222437706e+08,4.333248159687e+08,2.572198065698e+03,44840,44802,39898,38,38,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500014,0,0,0
15,4.333248183064e+08,4.333273859720e+08,2.567665624261e+03,44858,44816,39883,42,42,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500015,0,0,0
16,4.333273877378e+08,4.333299479416e+08,2.560203814447e+03,44870,44837,39801,33,33,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500016,0,0,0
17,4.333299499646e+08,4.333325049897e+08,2.555025097609e+03,44879,44840,39741,39,39,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500017,0,0,0
18,4.333325070058e+08,4.333350769332e+08,2.569927390695e+03,44851,44816,39766,35,35,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500018,0,0,0
19,4.333350789229e+08,4.333376529943e+08,2.574071412802e+03,44849,44810,39552,39,39,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500019,0,0,0
20,4.333376546911e+08,4.333402239726e+08,2.569281520963e+03,44859,44830,39590,29,29,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500020,0,0,0
21,4.333402257275e+08,4.333427919485e+08,2.566220954478e+03,44866,44838,39695,28,28,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500021,0,0,0
22,4.333427936920e+08,4.333453529919e+08,2.559299902499e+03,44862,44827,39357,35,35,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500022,0,0,0
23,4.333453553848e+08,4.333479279231e+08,2.572538231313e+03,44850,44814,39685,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500023,0,0,0
24,4.333479298046e+08,4.333505079837e+08,2.578179140866e+03,44837,44796,39576,41,41,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500024,0,0,0
25,4.333505097797e+08,4.333531019819e+08,2.592202194512e+03,44809,44773,39748,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500025,0,0,0
26,4.333531038672e+08,4.333556759915e+08,2.572124253631e+03,44853,44806,39594,47,47,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500026,0,0,0
27,4.333556777252e+08,4.333582309894e+08,2.553264214456e+03,44875,44832,39835,43,43,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500027,0,0,0
28,4.333582335763e+08,4.333608099817e+08,2.576405421734e+03,44830,44794,39620,36,36,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500028,0,0,0
29,4.333608125317e+08,4.333634059191e+08,2.593387443304e+03,44795,44760,39636,35,35,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500029,0,0,0
30,4.333634082800e+08,4.333660039376e+08,2.595657593787e+03,44809,44766,39815,43,43,0,2,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500030,0,0,0
31,4.333660056258e+08,4.333685989851e+08,2.593359275341e+03,44804,44767,39665,37,37,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500031,0,0,0
32,4.333686011479e+08,4.333711779966e+08,2.576848621070e+03,44836,44798,39685,38,38,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500032,0,0,0
33,4.333711802868e+08,4.333737499722e+08,2.569685335398e+03,44841,44813,39717,28,28,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500033,0,0,0
34,4.333737524696e+08,4.333751989456e+08,1.446475984156e+03,25304,25282,22355,22,22,0,1,e,C,2020,9,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500034,0,0,0
1,4.333752026010e+08,4.333777719766e+08,2.569375584900e+03,44854,44814,39375,40,40,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500001,0,0,0
2,4.333777737782e+08,4.333803469715e+08,2.573193340838e+03,44851,44801,39440,50,50,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500002,0,0,0
3,4.333803487447e+08,4.333829499846e+08,2.601239920914e+03,44792,44754,39619,38,38,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501500003,0,0,0
4,4.333829517739e+08,4.333855238722e+08,2.572098289609e+03,44845,44813,39729,32,32,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600004,0,0,0
5,4.333855265140e+08,4.333880848240e+08,2.558309996903e+03,44867,44830,39601,37,37,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600005,0,0,0
6,4.333880875140e+08,4.333906469638e+08,2.559449788928e+03,44861,44826,39727,35,35,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600006,0,0,0
7,4.333906495675e+08,4.333932009623e+08,2.551394811332e+03,44891,44850,39597,41,41,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600007,0,0,0
8,4.333932032286e+08,4.333957459462e+08,2.542717649817e+03,44899,44862,39664,37,37,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600008,0,0,0
9,4.333957485372e+08,4.333982999772e+08,2.551439999342e+03,44891,44858,39865,33,33,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600009,0,0,0
10,4.333983016436e+08,4.334008548013e+08,2.553157664835e+03,44879,44826,39734,53,53,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600010,0,0,0
11,4.334008573507e+08,4.334033869441e+08,2.529593344986e+03,44937,44889,39587,48,48,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600011,0,0,0
12,4.334033887172e+08,4.334059439495e+08,2.555232312858e+03,44886,44839,39698,47,47,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600012,0,0,0
13,4.334059456846e+08,4.334084719770e+08,2.526292446494e+03,44921,44881,39403,40,40,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600013,0,0,0
14,4.334084744163e+08,4.334110149463e+08,2.540529972970e+03,44907,44861,39423,46,46,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600014,0,0,0
15,4.334110171819e+08,4.334135439604e+08,2.526778531432e+03,44933,44888,39781,45,45,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600015,0,0,0
16,4.334135462491e+08,4.334160679991e+08,2.521749973059e+03,44941,44896,39568,45,45,0,2,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600016,0,0,0
17,4.334160701919e+08,4.334186049971e+08,2.534805253804e+03,44916,44886,39631,30,30,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600017,0,0,0
18,4.334186072948e+08,4.334211439365e+08,2.536641714633e+03,44914,44876,39513,38,38,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600018,0,0,0
19,4.334211462138e+08,4.334236598694e+08,2.513655602574e+03,44971,44928,39619,43,43,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600019,0,0,0
20,4.334236617354e+08,4.334261549806e+08,2.493245257676e+03,45011,44972,39706,39,39,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600020,0,0,0
21,4.334261566860e+08,4.334286619583e+08,2.505272296071e+03,44974,44931,39610,43,43,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600021,0,0,0
22,4.334286642148e+08,4.334311789974e+08,2.514782597840e+03,44967,44924,39435,43,43,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600022,0,0,0
23,4.334311809590e+08,4.334336799482e+08,2.498989215970e+03,44993,44959,39671,34,34,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600023,0,0,0
24,4.334336818562e+08,4.334361509831e+08,2.469126897633e+03,45038,45001,39688,37,37,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600024,0,0,0
25,4.334361535076e+08,4.334386439609e+08,2.490453345776e+03,45017,44977,39662,40,40,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600025,0,0,0
26,4.334386457092e+08,4.334411209908e+08,2.475281604886e+03,45041,45001,39676,40,40,0,2,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600026,0,0,0
27,4.334411229212e+08,4.334436109087e+08,2.487987490356e+03,45012,44969,39550,43,43,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600027,0,0,0
28,4.334436131603e+08,4.334460833635e+08,2.470203172088e+03,45053,45009,39653,44,44,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600028,0,0,0
29,4.334460857499e+08,4.334485669402e+08,2.481190296054e+03,45026,44989,39701,37,37,0,2,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600029,0,0,0
30,4.334485689514e+08,4.334510539432e+08,2.484991757631e+03,45015,44967,39783,48,48,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600030,0,0,0
31,4.334510560378e+08,4.334535329864e+08,2.476948618710e+03,45039,44993,39565,46,46,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600031,0,0,0
32,4.334535349506e+08,4.334559969842e+08,2.462033544004e+03,45065,45027,39673,38,38,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600032,0,0,0
34,4.334560085258e+08,4.334584769441e+08,2.468418368936e+03,45063,45022,39693,41,41,0,1,e,C,2020,9,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62501600034,0,0,0
