#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.332888020000e+08,4.332888630000e+08,1.698361e+01,5.276550e-01,1.506557e+01,4.969674e-01,1.885246e+00,4.426229e+00,4.590164e+00,2.967213e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.870656e-01,9.833566e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.150828e+01,1.289064e+01,1.165604e+01,62501400001
4.332888630000e+08,4.332889240000e+08,1.809836e+01,5.446966e-01,1.613115e+01,5.142422e-01,1.967213e+00,4.704918e+00,4.639344e+00,3.606557e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.913044e-01,9.367733e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.158923e+01,1.287205e+01,1.165599e+01,62501400001
4.332889240000e+08,4.332889850000e+08,1.750820e+01,5.357422e-01,1.539344e+01,5.023460e-01,1.934426e+00,4.032787e+00,5.114754e+00,3.147541e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.792135e-01,9.971735e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.129968e+01,1.307338e+01,1.174388e+01,62501400001
4.332889850000e+08,4.332890460000e+08,1.747541e+01,5.352402e-01,1.568852e+01,5.071380e-01,2.049180e+00,4.934426e+00,4.180328e+00,3.065574e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.977486e-01,9.279689e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.147764e+01,1.286478e+01,1.164004e+01,62501400001
4.332890460000e+08,4.332891070000e+08,1.773771e+01,5.392421e-01,1.588525e+01,5.103076e-01,2.229508e+00,4.442623e+00,4.459016e+00,3.327869e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.955638e-01,9.297372e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.156028e+01,1.284398e+01,1.165263e+01,62501400001
4.332891070000e+08,4.332891680000e+08,1.786885e+01,5.412319e-01,1.586885e+01,5.100442e-01,2.049180e+00,4.688525e+00,4.409836e+00,3.377049e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.880734e-01,9.549439e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.160547e+01,1.282965e+01,1.169070e+01,62501400001
4.332891680000e+08,4.332892290000e+08,1.693443e+01,5.268904e-01,1.486885e+01,4.937121e-01,1.885246e+00,4.442623e+00,4.245902e+00,2.655738e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.780252e-01,1.018212e-02,1.817000e+01,2.195000e+01,9.720000e+02,1.159129e+01,1.270849e+01,1.183816e+01,62501400001
4.332892290000e+08,4.332892900000e+08,1.855738e+01,5.515608e-01,1.663935e+01,5.222797e-01,1.918033e+00,4.672131e+00,4.901639e+00,3.459016e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.966431e-01,9.048077e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.168937e+01,1.307292e+01,1.178975e+01,62501400001
4.332892900000e+08,4.332893510000e+08,1.798361e+01,5.429671e-01,1.598361e+01,5.118851e-01,2.049180e+00,4.360656e+00,4.836066e+00,3.196721e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.887876e-01,9.492317e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.147887e+01,1.307343e+01,1.159138e+01,62501400001
4.332893510000e+08,4.332894120000e+08,1.777049e+01,5.397403e-01,1.595082e+01,5.113598e-01,2.262295e+00,4.147541e+00,5.393443e+00,2.901639e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.976015e-01,9.208184e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.144645e+01,1.280700e+01,1.166064e+01,62501400001
4.332894120000e+08,4.332894730000e+08,1.734426e+01,5.332281e-01,1.560656e+01,5.058115e-01,2.147541e+00,4.803279e+00,4.344262e+00,2.754098e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.998110e-01,9.230875e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.165672e+01,1.278003e+01,1.158130e+01,62501400001
4.332894730000e+08,4.332895340000e+08,1.754098e+01,5.362435e-01,1.549180e+01,5.039484e-01,2.147541e+00,4.688525e+00,4.344262e+00,2.983607e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.831776e-01,9.819632e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.142762e+01,1.292456e+01,1.168127e+01,62501400001
4.332895340000e+08,4.332895950000e+08,1.822951e+01,5.466666e-01,1.616393e+01,5.147645e-01,2.377049e+00,4.688525e+00,4.606557e+00,3.213115e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.866907e-01,9.505315e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.143986e+01,1.296948e+01,1.171076e+01,62501400001
4.332895950000e+08,4.332896560000e+08,1.708197e+01,5.291808e-01,1.534426e+01,5.015429e-01,2.163934e+00,4.163934e+00,4.688525e+00,2.967213e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.982726e-01,9.364600e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.146634e+01,1.292704e+01,1.158387e+01,62501400001
4.332896560000e+08,4.332897170000e+08,1.709836e+01,5.294346e-01,1.522951e+01,4.996639e-01,2.196721e+00,4.213115e+00,4.311475e+00,3.131148e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.906999e-01,9.661260e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.151970e+01,1.304768e+01,1.162411e+01,62501400001
4.332897170000e+08,4.332897780000e+08,1.747541e+01,5.352402e-01,1.572131e+01,5.076677e-01,1.737705e+00,4.688525e+00,4.442623e+00,3.491803e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.996248e-01,9.203762e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.163316e+01,1.291355e+01,1.161803e+01,62501400001
4.332897780000e+08,4.332898390000e+08,1.701639e+01,5.281640e-01,1.521311e+01,4.993950e-01,1.967213e+00,4.081967e+00,4.885246e+00,3.000000e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.940270e-01,9.553758e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.146078e+01,1.297048e+01,1.177835e+01,62501400001
4.332898390000e+08,4.332899000000e+08,1.677049e+01,5.243340e-01,1.486885e+01,4.937121e-01,1.737705e+00,4.000000e+00,4.557377e+00,3.196721e+00,1.131148e+00,2.459016e-01,0.000000e+00,8.866080e-01,9.913322e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.154355e+01,1.287277e+01,1.166593e+01,62501400001
4.332899000000e+08,4.332899610000e+08,1.778688e+01,5.399892e-01,1.596721e+01,5.116225e-01,2.147541e+00,4.311475e+00,4.622951e+00,3.295082e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.976958e-01,9.200181e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.156632e+01,1.262485e+01,1.172977e+01,62501400001
4.332899610000e+08,4.332900220000e+08,1.637705e+01,5.181469e-01,1.463934e+01,4.898870e-01,1.819672e+00,4.229508e+00,4.262295e+00,2.934426e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.938939e-01,9.743846e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.140470e+01,1.277312e+01,1.163293e+01,62501400001
4.332900220000e+08,4.332900830000e+08,1.824590e+01,5.469124e-01,1.600000e+01,5.121475e-01,2.147541e+00,4.573771e+00,4.983606e+00,3.016393e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.769093e-01,9.847873e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.140656e+01,1.284232e+01,1.162766e+01,62501400001
4.332900830000e+08,4.332901440000e+08,1.722951e+01,5.314611e-01,1.524590e+01,4.999328e-01,1.934426e+00,4.196721e+00,4.557377e+00,3.377049e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.848715e-01,9.845326e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.147871e+01,1.289140e+01,1.166925e+01,62501400001
4.332901440000e+08,4.332902050000e+08,1.796721e+01,5.427195e-01,1.609836e+01,5.137193e-01,2.639344e+00,4.327869e+00,4.688525e+00,3.081967e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.959854e-01,9.221303e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.150805e+01,1.278798e+01,1.170804e+01,62501400001
4.332902050000e+08,4.332902660000e+08,1.737705e+01,5.337318e-01,1.552459e+01,5.044814e-01,1.754098e+00,4.262295e+00,4.540984e+00,3.475410e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.933962e-01,9.478846e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.143833e+01,1.296854e+01,1.166389e+01,62501400001
4.332902660000e+08,4.332903270000e+08,1.798361e+01,5.429671e-01,1.600000e+01,5.121475e-01,1.770492e+00,4.377049e+00,4.688525e+00,3.426229e+00,1.426229e+00,3.114754e-01,0.000000e+00,8.896992e-01,9.458182e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.151772e+01,1.293074e+01,1.173872e+01,62501400001
4.332903270000e+08,4.332903880000e+08,1.706557e+01,5.289267e-01,1.540984e+01,5.026134e-01,2.049180e+00,4.442623e+00,4.590164e+00,2.967213e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.029779e-01,9.173785e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.149552e+01,1.283819e+01,1.178202e+01,62501400001
4.332903880000e+08,4.332904490000e+08,1.696721e+01,5.274003e-01,1.506557e+01,4.969674e-01,1.639344e+00,4.918033e+00,3.901639e+00,3.245902e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.879227e-01,9.805646e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.142819e+01,1.278411e+01,1.176083e+01,62501400001
4.332904490000e+08,4.332905100000e+08,1.709836e+01,5.294346e-01,1.513115e+01,4.980478e-01,2.032787e+00,4.114754e+00,4.672131e+00,2.983607e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.849472e-01,9.880184e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.152806e+01,1.273924e+01,1.165385e+01,62501400001
4.332905100000e+08,4.332905710000e+08,1.749180e+01,5.354912e-01,1.570492e+01,5.074028e-01,1.868852e+00,3.786885e+00,5.229508e+00,3.262295e+00,1.245902e+00,3.114754e-01,0.000000e+00,8.978444e-01,9.271487e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.141690e+01,1.312358e+01,1.167891e+01,62501400001
4.332905710000e+08,4.332906320000e+08,1.706557e+01,5.289267e-01,1.506557e+01,4.969674e-01,2.245902e+00,4.098361e+00,4.426229e+00,3.065574e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.828050e-01,9.969230e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.153558e+01,1.291655e+01,1.171872e+01,62501400001
4.332906320000e+08,4.332906930000e+08,1.763935e+01,5.377449e-01,1.575410e+01,5.081967e-01,2.213115e+00,4.262295e+00,4.606557e+00,3.098361e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.931227e-01,9.418727e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.145348e+01,1.302413e+01,1.171238e+01,62501400001
4.332906930000e+08,4.332907540000e+08,1.729508e+01,5.324715e-01,1.552459e+01,5.044814e-01,2.163934e+00,4.459016e+00,4.819672e+00,2.639344e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.976303e-01,9.332718e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.172376e+01,1.287910e+01,1.175755e+01,62501400001
4.332907540000e+08,4.332908150000e+08,1.813115e+01,5.451898e-01,1.578689e+01,5.087253e-01,2.065574e+00,4.721312e+00,4.655738e+00,3.114754e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.707052e-01,1.008901e-02,1.817000e+01,2.195000e+01,9.720000e+02,1.162544e+01,1.288629e+01,1.179263e+01,62501400001
4.332908150000e+08,4.332908760000e+08,1.788525e+01,5.414801e-01,1.622951e+01,5.158076e-01,2.196721e+00,4.311475e+00,5.393443e+00,2.950820e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.074244e-01,8.774879e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.168283e+01,1.286273e+01,1.174697e+01,62501400001
4.332908760000e+08,4.332909370000e+08,1.716393e+01,5.304489e-01,1.568852e+01,5.071380e-01,1.819672e+00,4.213115e+00,4.852459e+00,3.114754e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.140401e-01,8.662780e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.147753e+01,1.292999e+01,1.171118e+01,62501400001
4.332909370000e+08,4.332909980000e+08,1.781967e+01,5.404866e-01,1.603279e+01,5.126720e-01,2.081967e+00,4.770492e+00,4.885246e+00,2.803279e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.997240e-01,9.110419e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.145777e+01,1.308744e+01,1.165747e+01,62501400001
4.332909980000e+08,4.332910590000e+08,1.790164e+01,5.417282e-01,1.593443e+01,5.110970e-01,2.016393e+00,4.803279e+00,4.622951e+00,3.180328e+00,1.065574e+00,2.459016e-01,0.000000e+00,8.901099e-01,9.464328e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.145124e+01,1.286677e+01,1.166625e+01,62501400001
4.332910590000e+08,4.332911200000e+08,1.895082e+01,5.573770e-01,1.690164e+01,5.263801e-01,2.163934e+00,4.540984e+00,5.098361e+00,3.491803e+00,1.327869e+00,2.786885e-01,0.000000e+00,8.918685e-01,9.133717e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.153550e+01,1.280728e+01,1.180077e+01,62501400001
4.332911200000e+08,4.332911810000e+08,1.701639e+01,5.281640e-01,1.508197e+01,4.972377e-01,2.081967e+00,3.901639e+00,4.639344e+00,2.819672e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.863198e-01,9.852330e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.136283e+01,1.269728e+01,1.161478e+01,62501400001
4.332911810000e+08,4.332912420000e+08,1.708197e+01,5.291808e-01,1.539344e+01,5.023460e-01,1.934426e+00,4.327869e+00,4.475410e+00,3.262295e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.011517e-01,9.245913e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.153483e+01,1.295091e+01,1.160735e+01,62501400001
4.332912420000e+08,4.332913030000e+08,1.759016e+01,5.369948e-01,1.573771e+01,5.079322e-01,1.836066e+00,4.459016e+00,4.918033e+00,3.245902e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.946878e-01,9.370770e-03,1.817000e+01,2.195000e+01,9.720000e+02,1.143834e+01,1.275010e+01,1.154834e+01,62501400001
4.332913630000e+08,4.332914240000e+08,1.714754e+01,5.301955e-01,1.506557e+01,4.969674e-01,1.934426e+00,4.229508e+00,4.196721e+00,3.213115e+00,1.229508e+00,2.622951e-01,0.000000e+00,8.785851e-01,1.009862e-02,1.813000e+01,2.217000e+01,9.520000e+02,1.140588e+01,1.293623e+01,1.157650e+01,62501400002
4.332914240000e+08,4.332914850000e+08,1.718033e+01,5.307021e-01,1.522951e+01,4.996639e-01,1.901639e+00,4.344262e+00,4.639344e+00,2.901639e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.864504e-01,9.800300e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.165092e+01,1.310399e+01,1.174973e+01,62501400002
4.332914850000e+08,4.332915460000e+08,1.742623e+01,5.344865e-01,1.547541e+01,5.036817e-01,2.131148e+00,4.065574e+00,4.836066e+00,3.114754e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.880527e-01,9.670736e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.155179e+01,1.288432e+01,1.158697e+01,62501400002
4.332915460000e+08,4.332916070000e+08,1.673771e+01,5.238212e-01,1.460656e+01,4.893381e-01,2.081967e+00,4.377049e+00,4.295082e+00,2.508197e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.726739e-01,1.043210e-02,1.813000e+01,2.217000e+01,9.520000e+02,1.154051e+01,1.289438e+01,1.179057e+01,62501400002
4.332916070000e+08,4.332916680000e+08,1.773771e+01,5.392421e-01,1.568852e+01,5.071380e-01,2.049180e+00,4.655738e+00,4.737705e+00,2.868852e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.844732e-01,9.717847e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.158401e+01,1.282727e+01,1.168056e+01,62501400002
4.332916680000e+08,4.332917290000e+08,1.731148e+01,5.327238e-01,1.559016e+01,5.055457e-01,2.032787e+00,4.540984e+00,4.803279e+00,2.901639e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.005682e-01,9.208502e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.148958e+01,1.291515e+01,1.157729e+01,62501400002
4.332917290000e+08,4.332917900000e+08,1.752459e+01,5.359929e-01,1.555738e+01,5.050138e-01,1.852459e+00,4.459016e+00,4.540984e+00,3.245902e+00,1.163934e+00,2.950820e-01,0.000000e+00,8.877456e-01,9.655109e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.166060e+01,1.287556e+01,1.164079e+01,62501400002
4.332917900000e+08,4.332918510000e+08,1.872131e+01,5.539917e-01,1.683607e+01,5.253580e-01,2.360656e+00,5.147541e+00,4.754098e+00,3.278688e+00,1.049180e+00,2.459016e-01,0.000000e+00,8.992995e-01,8.905021e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.135219e+01,1.272259e+01,1.146427e+01,62501400002
4.332918510000e+08,4.332919120000e+08,1.732787e+01,5.329760e-01,1.537705e+01,5.020785e-01,2.032787e+00,4.295082e+00,4.491803e+00,3.114754e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.874172e-01,9.722153e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.160171e+01,1.294201e+01,1.162174e+01,62501400002
4.332919120000e+08,4.332919730000e+08,1.696721e+01,5.274003e-01,1.527869e+01,5.004701e-01,2.016393e+00,4.196721e+00,4.655738e+00,3.196721e+00,1.131148e+00,8.196721e-02,0.000000e+00,9.004831e-01,9.304994e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.160890e+01,1.284765e+01,1.170204e+01,62501400002
4.332919730000e+08,4.332920340000e+08,1.850820e+01,5.508294e-01,1.642623e+01,5.189243e-01,2.016393e+00,5.065574e+00,4.672131e+00,3.147541e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.875111e-01,9.403614e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.152764e+01,1.265848e+01,1.159351e+01,62501400002
4.332920340000e+08,4.332920950000e+08,1.677049e+01,5.243340e-01,1.504918e+01,4.966970e-01,2.131148e+00,4.491803e+00,4.065574e+00,3.065574e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.973607e-01,9.488610e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.150523e+01,1.311035e+01,1.175588e+01,62501400002
4.332920950000e+08,4.332921560000e+08,1.744262e+01,5.347379e-01,1.554098e+01,5.047477e-01,2.049180e+00,4.262295e+00,4.901639e+00,3.016393e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.909774e-01,9.554781e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.153059e+01,1.281192e+01,1.164314e+01,62501400002
4.332921560000e+08,4.332922170000e+08,1.698361e+01,5.276550e-01,1.498361e+01,4.956137e-01,1.688525e+00,4.688525e+00,4.672131e+00,2.754098e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.822394e-01,1.001413e-02,1.813000e+01,2.217000e+01,9.520000e+02,1.155164e+01,1.283732e+01,1.177418e+01,62501400002
4.332922170000e+08,4.332922780000e+08,1.726229e+01,5.319666e-01,1.519672e+01,4.991258e-01,1.704918e+00,4.655738e+00,4.622951e+00,2.950820e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.803419e-01,1.000190e-02,1.813000e+01,2.217000e+01,9.520000e+02,1.155286e+01,1.295481e+01,1.178166e+01,62501400002
4.332922780000e+08,4.332923390000e+08,1.675410e+01,5.240776e-01,1.500000e+01,4.958847e-01,1.868852e+00,4.049181e+00,4.885246e+00,2.918033e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.953033e-01,9.576926e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.165695e+01,1.292010e+01,1.157573e+01,62501400002
4.332923390000e+08,4.332924000000e+08,1.680328e+01,5.248463e-01,1.514754e+01,4.983175e-01,2.081967e+00,4.311475e+00,4.180328e+00,3.213115e+00,1.147541e+00,2.131148e-01,0.000000e+00,9.014634e-01,9.309169e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.160790e+01,1.289372e+01,1.165617e+01,62501400002
4.332924000000e+08,4.332924610000e+08,1.731148e+01,5.327238e-01,1.539344e+01,5.023460e-01,2.032787e+00,4.786885e+00,4.360656e+00,2.852459e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.892046e-01,9.658948e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.162566e+01,1.280479e+01,1.184654e+01,62501400002
4.332924610000e+08,4.332925220000e+08,1.749180e+01,5.354912e-01,1.581967e+01,5.092533e-01,1.918033e+00,4.213115e+00,4.934426e+00,3.442623e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.044049e-01,9.001546e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.156684e+01,1.307149e+01,1.162104e+01,62501400002
4.332925220000e+08,4.332925830000e+08,1.726229e+01,5.319666e-01,1.526229e+01,5.002015e-01,1.983607e+00,4.426229e+00,4.704918e+00,2.852459e+00,1.065574e+00,2.295082e-01,0.000000e+00,8.841406e-01,9.863072e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.147487e+01,1.269914e+01,1.157928e+01,62501400002
4.332925830000e+08,4.332926440000e+08,1.673771e+01,5.238212e-01,1.516393e+01,4.985871e-01,2.049180e+00,4.245902e+00,4.508197e+00,2.967213e+00,1.147541e+00,2.459016e-01,0.000000e+00,9.059745e-01,9.134145e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.148540e+01,1.289460e+01,1.164044e+01,62501400002
4.332926440000e+08,4.332927050000e+08,1.700000e+01,5.279096e-01,1.491803e+01,4.945280e-01,1.868852e+00,4.278688e+00,4.655738e+00,3.114754e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.775313e-01,1.018016e-02,1.813000e+01,2.217000e+01,9.520000e+02,1.155570e+01,1.279847e+01,1.170637e+01,62501400002
4.332927050000e+08,4.332927660000e+08,1.750820e+01,5.357422e-01,1.568852e+01,5.071380e-01,1.852459e+00,4.721312e+00,4.540984e+00,3.213115e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.960674e-01,9.338143e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.156709e+01,1.300805e+01,1.167680e+01,62501400002
4.332927660000e+08,4.332928270000e+08,1.803279e+01,5.437090e-01,1.614754e+01,5.145034e-01,1.852459e+00,4.655738e+00,4.770492e+00,3.409836e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.954545e-01,9.225248e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.142934e+01,1.270497e+01,1.160811e+01,62501400002
4.332928270000e+08,4.332928880000e+08,1.649180e+01,5.199590e-01,1.509836e+01,4.975079e-01,2.098361e+00,4.524590e+00,4.327869e+00,2.672131e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.155070e-01,8.768843e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.140575e+01,1.286688e+01,1.179902e+01,62501400002
4.332928880000e+08,4.332929490000e+08,1.675410e+01,5.240776e-01,1.500000e+01,4.958847e-01,1.819672e+00,4.245902e+00,4.459016e+00,3.032787e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.953033e-01,9.576926e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.155618e+01,1.287552e+01,1.155356e+01,62501400002
4.332929490000e+08,4.332930100000e+08,1.765574e+01,5.379947e-01,1.583607e+01,5.095171e-01,1.983607e+00,4.344262e+00,5.245902e+00,2.983607e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.969359e-01,9.264596e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.166615e+01,1.287153e+01,1.166501e+01,62501400002
4.332930100000e+08,4.332930710000e+08,1.726229e+01,5.319666e-01,1.516393e+01,4.985871e-01,1.836066e+00,4.770492e+00,4.557377e+00,2.704918e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.784425e-01,1.007009e-02,1.813000e+01,2.217000e+01,9.520000e+02,1.139849e+01,1.277556e+01,1.163374e+01,62501400002
4.332930710000e+08,4.332931320000e+08,1.740984e+01,5.342351e-01,1.557377e+01,5.052798e-01,2.016393e+00,4.245902e+00,4.426229e+00,3.295082e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.945386e-01,9.425059e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.150547e+01,1.290599e+01,1.177832e+01,62501400002
4.332931320000e+08,4.332931930000e+08,1.688525e+01,5.261248e-01,1.527869e+01,5.004701e-01,2.245902e+00,4.098361e+00,4.459016e+00,3.114754e+00,1.163934e+00,1.967213e-01,0.000000e+00,9.048544e-01,9.142504e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.153767e+01,1.303948e+01,1.162971e+01,62501400002
4.332931930000e+08,4.332932540000e+08,1.775410e+01,5.394912e-01,1.585246e+01,5.097807e-01,1.868852e+00,4.393443e+00,5.016394e+00,3.245902e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.928901e-01,9.397225e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.140848e+01,1.303454e+01,1.159824e+01,62501400002
4.332932540000e+08,4.332933150000e+08,1.775410e+01,5.394912e-01,1.578689e+01,5.087253e-01,1.918033e+00,4.360656e+00,4.786885e+00,3.327869e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.891967e-01,9.538081e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.148370e+01,1.291505e+01,1.157103e+01,62501400002
4.332933150000e+08,4.332933760000e+08,1.808197e+01,5.444499e-01,1.609836e+01,5.137193e-01,2.245902e+00,4.754098e+00,4.557377e+00,3.360656e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.902992e-01,9.409903e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.148166e+01,1.268931e+01,1.170876e+01,62501400002
4.332933760000e+08,4.332934370000e+08,1.806557e+01,5.442030e-01,1.616393e+01,5.147645e-01,2.131148e+00,4.278688e+00,5.180328e+00,3.049180e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.947368e-01,9.244748e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.159168e+01,1.284950e+01,1.167921e+01,62501400002
4.332934370000e+08,4.332934980000e+08,1.767213e+01,5.382444e-01,1.586885e+01,5.100442e-01,2.262295e+00,4.622951e+00,4.311475e+00,3.344262e+00,1.081967e+00,2.459016e-01,0.000000e+00,8.979592e-01,9.219469e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.152438e+01,1.284133e+01,1.164866e+01,62501400002
4.332934980000e+08,4.332935590000e+08,1.808197e+01,5.444499e-01,1.606557e+01,5.131959e-01,2.344262e+00,4.459016e+00,4.475410e+00,3.065574e+00,1.426229e+00,2.950820e-01,0.000000e+00,8.884860e-01,9.477685e-03,1.813000e+01,2.217000e+01,9.520000e+02,1.147275e+01,1.308918e+01,1.167765e+01,62501400002
