#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.332922200000e+08,1.817000e+01,2.195000e+01,9.720000e+02,62501400001
4.332949200000e+08,1.813000e+01,2.217000e+01,9.520000e+02,62501400002
4.332973200000e+08,1.811000e+01,2.227000e+01,9.670000e+02,62501400003
4.333000200000e+08,1.809000e+01,2.183000e+01,9.590000e+02,62501500004
4.333024200000e+08,1.807000e+01,2.182000e+01,9.570000e+02,62501500005
4.333051200000e+08,1.807000e+01,2.158000e+01,9.610000e+02,62501500006
4.333078200000e+08,1.809000e+01,2.188000e+01,9.640000e+02,62501500007
4.333102200000e+08,1.812000e+01,2.458000e+01,9.550000e+02,62501500008
4.333129200000e+08,1.815000e+01,2.516000e+01,9.300000e+02,62501500009
4.333153200000e+08,1.818000e+01,2.531000e+01,9.470000e+02,62501500010
4.333180200000e+08,1.812000e+01,2.244000e+01,9.480000e+02,62501500011
4.333204200000e+08,1.808000e+01,2.234000e+01,9.620000e+02,62501500012
4.333231200000e+08,1.814000e+01,2.384000e+01,9.620000e+02,62501500013
4.333255200000e+08,1.892000e+01,2.581000e+01,9.630000e+02,62501500014
4.333282200000e+08,1.920000e+01,2.680000e+01,9.570000e+02,62501500015
4.333309200000e+08,1.921000e+01,2.737000e+01,9.570000e+02,62501500016
4.333333200000e+08,1.935000e+01,2.833000e+01,9.570000e+02,62501500017
4.333360200000e+08,1.950000e+01,2.904000e+01,9.570000e+02,62501500018
4.333384200000e+08,1.966000e+01,2.927000e+01,9.660000e+02,62501500019
4.333411200000e+08,1.975000e+01,3.058000e+01,9.650000e+02,62501500020
4.333435800000e+08,1.978000e+01,3.016000e+01,9.640000e+02,62501500021
4.333462800000e+08,1.981000e+01,3.011000e+01,9.640000e+02,62501500022
4.333486800000e+08,1.984000e+01,3.272000e+01,9.650000e+02,62501500023
4.333513800000e+08,1.992000e+01,2.986000e+01,9.660000e+02,62501500024
4.333540800000e+08,1.995000e+01,2.874000e+01,9.660000e+02,62501500025
4.333564800000e+08,1.989000e+01,2.795000e+01,9.660000e+02,62501500026
4.333591800000e+08,1.986000e+01,2.714000e+01,9.590000e+02,62501500027
4.333615800000e+08,1.989000e+01,2.589000e+01,9.600000e+02,62501500028
4.333642200000e+08,1.992000e+01,2.378000e+01,9.630000e+02,62501500029
4.333669200000e+08,1.987000e+01,2.428000e+01,9.650000e+02,62501500030
4.333693200000e+08,1.991000e+01,2.291000e+01,9.650000e+02,62501500031
4.333720200000e+08,1.993000e+01,2.209000e+01,9.650000e+02,62501500032
4.333747200000e+08,1.996000e+01,2.190000e+01,9.590000e+02,62501500033
4.333771200000e+08,1.996000e+01,2.156000e+01,9.630000e+02,62501500034
4.333786200000e+08,1.998000e+01,2.149000e+01,9.630000e+02,62501500001
4.333810800000e+08,1.998000e+01,2.113000e+01,9.630000e+02,62501500002
4.333837200000e+08,2.005000e+01,2.077000e+01,9.630000e+02,62501500003
4.333864800000e+08,2.020000e+01,2.056000e+01,9.630000e+02,62501600004
4.333888800000e+08,2.018000e+01,2.054000e+01,9.620000e+02,62501600005
4.333915200000e+08,2.015000e+01,2.040000e+01,9.650000e+02,62501600006
4.333939200000e+08,2.012000e+01,2.088000e+01,9.650000e+02,62501600007
4.333966200000e+08,2.008000e+01,2.082000e+01,9.640000e+02,62501600008
4.333990200000e+08,2.008000e+01,2.035000e+01,9.640000e+02,62501600009
4.334017200000e+08,2.000000e+01,2.031000e+01,9.670000e+02,62501600010
4.334041800000e+08,1.993000e+01,2.051000e+01,9.640000e+02,62501600011
4.334068800000e+08,1.992000e+01,2.225000e+01,9.270000e+02,62501600012
4.334089200000e+08,2.002000e+01,2.462000e+01,8.820000e+02,62501600013
4.334119200000e+08,1.982000e+01,2.706000e+01,9.250000e+02,62501600014
4.334143200000e+08,1.978000e+01,2.838000e+01,9.530000e+02,62501600015
4.334167200000e+08,1.984000e+01,2.970000e+01,7.710000e+02,62501600016
4.334196000000e+08,1.998000e+01,3.076000e+01,9.730000e+02,62501600017
4.334221200000e+08,2.009000e+01,3.166000e+01,9.370000e+02,62501600018
4.334245200000e+08,2.002000e+01,3.088000e+01,9.760000e+02,62501600019
4.334272200000e+08,2.007000e+01,3.001000e+01,9.720000e+02,62501600020
4.334296200000e+08,2.010000e+01,3.098000e+01,9.500000e+02,62501600021
4.334320200000e+08,2.013000e+01,3.286000e+01,9.690000e+02,62501600022
4.334347200000e+08,2.015000e+01,3.373000e+01,9.700000e+02,62501600023
4.334371200000e+08,2.019000e+01,3.413000e+01,9.800000e+02,62501600024
4.334395200000e+08,2.020000e+01,3.454000e+01,9.740000e+02,62501600025
4.334422200000e+08,2.029000e+01,3.361000e+01,9.620000e+02,62501600026
4.334446200000e+08,2.034000e+01,3.185000e+01,9.690000e+02,62501600027
4.334470200000e+08,2.037000e+01,3.023000e+01,9.480000e+02,62501600028
4.334494200000e+08,2.034000e+01,2.930000e+01,9.660000e+02,62501600029
4.334521200000e+08,2.034000e+01,2.832000e+01,9.610000e+02,62501600030
4.334545200000e+08,2.027000e+01,2.844000e+01,9.680000e+02,62501600031
4.334569200000e+08,2.028000e+01,2.831000e+01,9.630000e+02,62501600032
4.334595000000e+08,2.029000e+01,2.823000e+01,9.690000e+02,62501600034
