#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.717208040000e+08,2.717208650000e+08,2.568852e+01,6.489401e-01,2.296721e+01,6.136055e-01,8.940651e-01,7.774449e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717208650000e+08,2.717209260000e+08,2.737705e+01,6.699284e-01,2.480328e+01,6.376607e-01,9.059880e-01,7.141584e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717209260000e+08,2.717209870000e+08,2.506557e+01,6.410234e-01,2.249180e+01,6.072217e-01,8.973185e-01,7.762752e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717209870000e+08,2.717210480000e+08,2.488525e+01,6.387135e-01,2.260656e+01,6.087686e-01,9.084321e-01,7.402560e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717210480000e+08,2.717211090000e+08,2.678688e+01,6.626683e-01,2.391803e+01,6.261780e-01,8.929009e-01,7.650125e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717211090000e+08,2.717211700000e+08,2.591803e+01,6.518326e-01,2.350820e+01,6.207900e-01,9.070209e-01,7.303574e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717211700000e+08,2.717212310000e+08,2.663935e+01,6.608407e-01,2.400000e+01,6.272501e-01,9.009231e-01,7.411454e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717212310000e+08,2.717212920000e+08,2.659016e+01,6.602305e-01,2.427869e+01,6.308814e-01,9.130703e-01,6.995372e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717212920000e+08,2.717213530000e+08,2.606557e+01,6.536853e-01,2.340984e+01,6.194900e-01,8.981132e-01,7.586230e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717213530000e+08,2.717214140000e+08,2.498361e+01,6.399744e-01,2.234426e+01,6.052268e-01,8.943570e-01,7.873782e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717214140000e+08,2.717214750000e+08,2.726229e+01,6.685229e-01,2.480328e+01,6.376607e-01,9.098015e-01,7.024684e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717214750000e+08,2.717215360000e+08,2.585246e+01,6.510075e-01,2.326229e+01,6.175347e-01,8.998098e-01,7.560877e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717215360000e+08,2.717215970000e+08,2.550820e+01,6.466585e-01,2.290164e+01,6.127290e-01,8.978149e-01,7.678605e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717215970000e+08,2.717216580000e+08,2.583607e+01,6.508011e-01,2.318033e+01,6.164458e-01,8.972081e-01,7.649762e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717216580000e+08,2.717217190000e+08,2.570492e+01,6.491472e-01,2.296721e+01,6.136055e-01,8.934949e-01,7.790372e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717217190000e+08,2.717217800000e+08,2.803279e+01,6.779040e-01,2.501639e+01,6.403943e-01,8.923976e-01,7.493627e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717217800000e+08,2.717218410000e+08,2.534426e+01,6.445771e-01,2.249180e+01,6.072217e-01,8.874515e-01,8.037806e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717218410000e+08,2.717219020000e+08,2.659016e+01,6.602305e-01,2.349180e+01,6.205736e-01,8.834772e-01,7.966686e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717219020000e+08,2.717219630000e+08,2.696721e+01,6.648951e-01,2.422951e+01,6.302421e-01,8.984802e-01,7.446404e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717219630000e+08,2.717220240000e+08,2.488525e+01,6.387135e-01,2.234426e+01,6.052268e-01,8.978919e-01,7.771524e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717220240000e+08,2.717220850000e+08,2.496721e+01,6.397644e-01,2.218033e+01,6.030024e-01,8.883782e-01,8.069070e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717220850000e+08,2.717221460000e+08,2.619672e+01,6.553277e-01,2.345902e+01,6.201403e-01,8.954943e-01,7.652669e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717221460000e+08,2.717222070000e+08,2.665574e+01,6.610441e-01,2.400000e+01,6.272501e-01,9.003690e-01,7.427579e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717222070000e+08,2.717222680000e+08,2.601639e+01,6.530684e-01,2.319672e+01,6.166637e-01,8.916194e-01,7.803278e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717222680000e+08,2.717223290000e+08,2.644262e+01,6.583962e-01,2.373771e+01,6.238131e-01,8.977062e-01,7.545268e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717223290000e+08,2.717223900000e+08,2.485246e+01,6.382926e-01,2.231148e+01,6.047825e-01,8.977572e-01,7.781193e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717223900000e+08,2.717224510000e+08,2.652459e+01,6.594159e-01,2.373771e+01,6.238131e-01,8.949320e-01,7.623263e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717224510000e+08,2.717225120000e+08,2.639344e+01,6.577837e-01,2.385246e+01,6.253191e-01,9.037267e-01,7.351205e-03,3.010000e+01,3.360000e+01,9.650000e+02,15314400001
2.717225240000e+08,2.717225850000e+08,2.695082e+01,6.646929e-01,2.432787e+01,6.315200e-01,9.026764e-01,7.310115e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717225850000e+08,2.717226460000e+08,2.622951e+01,6.557377e-01,2.347541e+01,6.203570e-01,8.950000e-01,7.663836e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717226460000e+08,2.717227070000e+08,2.544262e+01,6.458268e-01,2.270492e+01,6.100916e-01,8.923969e-01,7.865847e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717227070000e+08,2.717227680000e+08,2.763935e+01,6.731300e-01,2.491803e+01,6.391340e-01,9.015421e-01,7.255869e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717227680000e+08,2.717228290000e+08,2.498361e+01,6.399744e-01,2.265574e+01,6.094306e-01,9.068242e-01,7.445960e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717228290000e+08,2.717228900000e+08,2.596721e+01,6.524507e-01,2.326229e+01,6.175347e-01,8.958333e-01,7.675390e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717228900000e+08,2.717229510000e+08,2.557377e+01,6.474891e-01,2.291803e+01,6.129482e-01,8.961539e-01,7.723678e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717229510000e+08,2.717230120000e+08,2.639344e+01,6.577837e-01,2.393443e+01,6.263925e-01,9.068323e-01,7.244081e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717230120000e+08,2.717230730000e+08,2.686885e+01,6.636814e-01,2.422951e+01,6.302421e-01,9.017694e-01,7.351596e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717230730000e+08,2.717231340000e+08,2.595082e+01,6.522448e-01,2.344262e+01,6.199237e-01,9.033481e-01,7.426639e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717231340000e+08,2.717231950000e+08,2.681967e+01,6.630737e-01,2.411475e+01,6.287478e-01,8.991442e-01,7.445150e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717231950000e+08,2.717232560000e+08,2.645902e+01,6.586003e-01,2.393443e+01,6.263925e-01,9.045849e-01,7.312763e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717232560000e+08,2.717233170000e+08,2.888525e+01,6.881342e-01,2.600000e+01,6.528625e-01,9.001135e-01,7.143302e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717233170000e+08,2.717233780000e+08,2.836065e+01,6.818569e-01,2.573771e+01,6.495611e-01,9.075145e-01,6.965314e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717233780000e+08,2.717234390000e+08,2.762295e+01,6.729304e-01,2.503279e+01,6.406041e-01,9.062315e-01,7.101469e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717234390000e+08,2.717235000000e+08,2.855738e+01,6.842176e-01,2.578688e+01,6.501814e-01,9.029851e-01,7.091457e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717235000000e+08,2.717235610000e+08,2.814754e+01,6.792902e-01,2.503279e+01,6.406041e-01,8.893419e-01,7.570784e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717235610000e+08,2.717236220000e+08,2.786885e+01,6.759189e-01,2.509836e+01,6.414425e-01,9.005882e-01,7.257008e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717236220000e+08,2.717236830000e+08,2.862295e+01,6.850027e-01,2.575410e+01,6.497679e-01,8.997709e-01,7.186885e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717236830000e+08,2.717237440000e+08,2.818033e+01,6.796857e-01,2.544262e+01,6.458268e-01,9.028505e-01,7.143158e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717237440000e+08,2.717238050000e+08,2.740984e+01,6.703295e-01,2.481967e+01,6.378713e-01,9.055024e-01,7.153805e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717238050000e+08,2.717238660000e+08,2.893443e+01,6.887197e-01,2.562295e+01,6.481114e-01,8.855524e-01,7.577712e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717238660000e+08,2.717239270000e+08,2.739344e+01,6.701290e-01,2.485246e+01,6.382926e-01,9.072412e-01,7.096608e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717239270000e+08,2.717239880000e+08,2.749180e+01,6.713310e-01,2.477049e+01,6.372390e-01,9.010137e-01,7.292672e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717239880000e+08,2.717240490000e+08,2.750820e+01,6.715311e-01,2.457377e+01,6.347036e-01,8.933254e-01,7.535974e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717240490000e+08,2.717241100000e+08,2.640984e+01,6.579880e-01,2.401639e+01,6.274642e-01,9.093730e-01,7.152403e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717241100000e+08,2.717241710000e+08,2.742623e+01,6.705298e-01,2.460656e+01,6.351269e-01,8.971907e-01,7.425242e-03,3.000000e+01,3.330000e+01,9.650000e+02,15314400002
2.717241810000e+08,2.717242420000e+08,2.803279e+01,6.779040e-01,2.544262e+01,6.458268e-01,9.076023e-01,7.002939e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717242420000e+08,2.717243030000e+08,2.760656e+01,6.727306e-01,2.529508e+01,6.439515e-01,9.162708e-01,6.749621e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717243030000e+08,2.717243640000e+08,2.708197e+01,6.663082e-01,2.447541e+01,6.334321e-01,9.037530e-01,7.256269e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717243640000e+08,2.717244250000e+08,2.754098e+01,6.719312e-01,2.462295e+01,6.353384e-01,8.940476e-01,7.508982e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717244250000e+08,2.717244860000e+08,2.818033e+01,6.796857e-01,2.514754e+01,6.420707e-01,8.923793e-01,7.474545e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717244860000e+08,2.717245470000e+08,2.706557e+01,6.661066e-01,2.459016e+01,6.349153e-01,9.085402e-01,7.094366e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717245470000e+08,2.717246080000e+08,2.852459e+01,6.838247e-01,2.565574e+01,6.485260e-01,8.994253e-01,7.210284e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717246080000e+08,2.717246690000e+08,2.714754e+01,6.671144e-01,2.459016e+01,6.349153e-01,9.057971e-01,7.178230e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717246690000e+08,2.717247300000e+08,2.873771e+01,6.863745e-01,2.598361e+01,6.526567e-01,9.041643e-01,7.030664e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717247300000e+08,2.717247910000e+08,2.985246e+01,6.995603e-01,2.673771e+01,6.620597e-01,8.956617e-01,7.163725e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717247910000e+08,2.717248520000e+08,2.939344e+01,6.941612e-01,2.644262e+01,6.583962e-01,8.996096e-01,7.097135e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717248520000e+08,2.717249130000e+08,2.962295e+01,6.968660e-01,2.698361e+01,6.650972e-01,9.109020e-01,6.701788e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717249130000e+08,2.717249740000e+08,2.803279e+01,6.779040e-01,2.519672e+01,6.426982e-01,8.988304e-01,7.292321e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717249740000e+08,2.717250350000e+08,2.781967e+01,6.753223e-01,2.488525e+01,6.387135e-01,8.945197e-01,7.456579e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717250350000e+08,2.717250960000e+08,2.767213e+01,6.735291e-01,2.498361e+01,6.399744e-01,9.028436e-01,7.208680e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717250960000e+08,2.717251570000e+08,2.811475e+01,6.788944e-01,2.537705e+01,6.449940e-01,9.026239e-01,7.158921e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717251570000e+08,2.717252180000e+08,2.904918e+01,6.900841e-01,2.644262e+01,6.583962e-01,9.102709e-01,6.789225e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717252180000e+08,2.717252790000e+08,2.696721e+01,6.648951e-01,2.440984e+01,6.325830e-01,9.051672e-01,7.223719e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717252790000e+08,2.717253400000e+08,2.732787e+01,6.693264e-01,2.463935e+01,6.355499e-01,9.016197e-01,7.294542e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717253400000e+08,2.717254010000e+08,2.677049e+01,6.624655e-01,2.408197e+01,6.283203e-01,8.995714e-01,7.437955e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717254010000e+08,2.717254620000e+08,2.667213e+01,6.612473e-01,2.403279e+01,6.276783e-01,9.010448e-01,7.402845e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717254620000e+08,2.717255230000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,8.978462e-01,7.512797e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717255230000e+08,2.717255840000e+08,2.777049e+01,6.747251e-01,2.508197e+01,6.412330e-01,9.031877e-01,7.184518e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717255840000e+08,2.717256450000e+08,2.775410e+01,6.745259e-01,2.481967e+01,6.378713e-01,8.942705e-01,7.473155e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717256450000e+08,2.717257060000e+08,2.822951e+01,6.802785e-01,2.534426e+01,6.445771e-01,8.977933e-01,7.299806e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717257060000e+08,2.717257670000e+08,2.593443e+01,6.520388e-01,2.360656e+01,6.220874e-01,9.102402e-01,7.186472e-03,2.990000e+01,3.310000e+01,9.650000e+02,15314400003
2.717258010000e+08,2.717258620000e+08,2.763935e+01,6.731300e-01,2.491803e+01,6.391340e-01,9.015421e-01,7.255869e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717258620000e+08,2.717259230000e+08,2.677049e+01,6.624655e-01,2.429508e+01,6.310943e-01,9.075322e-01,7.168582e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717259230000e+08,2.717259840000e+08,2.640984e+01,6.579880e-01,2.401639e+01,6.274642e-01,9.093730e-01,7.152403e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717259840000e+08,2.717260450000e+08,2.724590e+01,6.683219e-01,2.467213e+01,6.359726e-01,9.055355e-01,7.174167e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717260450000e+08,2.717261060000e+08,2.727869e+01,6.687239e-01,2.418033e+01,6.296021e-01,8.864183e-01,7.778519e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717261060000e+08,2.717261670000e+08,2.760656e+01,6.727306e-01,2.473771e+01,6.368172e-01,8.960807e-01,7.436192e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717261670000e+08,2.717262280000e+08,2.704918e+01,6.659048e-01,2.418033e+01,6.296021e-01,8.939394e-01,7.580348e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717262280000e+08,2.717262890000e+08,2.816393e+01,6.794879e-01,2.547541e+01,6.462427e-01,9.045402e-01,7.089452e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717262890000e+08,2.717263500000e+08,2.627869e+01,6.563522e-01,2.352459e+01,6.210064e-01,8.951965e-01,7.650333e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717263500000e+08,2.717264110000e+08,2.734426e+01,6.695272e-01,2.460656e+01,6.351269e-01,8.998801e-01,7.349444e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717264110000e+08,2.717264720000e+08,2.537705e+01,6.449940e-01,2.308197e+01,6.151365e-01,9.095607e-01,7.289687e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717264720000e+08,2.717265330000e+08,2.642623e+01,6.581921e-01,2.408197e+01,6.283203e-01,9.112903e-01,7.081599e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717265330000e+08,2.717265940000e+08,2.640984e+01,6.579880e-01,2.365574e+01,6.227351e-01,8.957170e-01,7.614554e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717265940000e+08,2.717266550000e+08,2.650820e+01,6.592121e-01,2.359016e+01,6.218714e-01,8.899196e-01,7.783509e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717266550000e+08,2.717267160000e+08,2.593443e+01,6.520388e-01,2.300000e+01,6.140433e-01,8.868521e-01,7.964264e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717267160000e+08,2.717267770000e+08,2.677049e+01,6.624655e-01,2.388525e+01,6.257487e-01,8.922229e-01,7.673737e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717267770000e+08,2.717268380000e+08,2.440984e+01,6.325830e-01,2.155738e+01,5.944743e-01,8.831431e-01,8.325214e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717268380000e+08,2.717268990000e+08,2.759016e+01,6.725309e-01,2.465574e+01,6.357613e-01,8.936423e-01,7.514918e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717268990000e+08,2.717269600000e+08,2.801639e+01,6.777058e-01,2.522951e+01,6.431162e-01,9.005266e-01,7.239867e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717269600000e+08,2.717270210000e+08,2.765574e+01,6.733296e-01,2.501639e+01,6.403943e-01,9.045643e-01,7.153483e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717270210000e+08,2.717270820000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717270820000e+08,2.717271430000e+08,2.663935e+01,6.608407e-01,2.429508e+01,6.310943e-01,9.120000e-01,7.027681e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717271430000e+08,2.717272040000e+08,2.796721e+01,6.771107e-01,2.496721e+01,6.397644e-01,8.927315e-01,7.492158e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717272040000e+08,2.717272650000e+08,2.813115e+01,6.790923e-01,2.550820e+01,6.466585e-01,9.067599e-01,7.019220e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717272650000e+08,2.717273260000e+08,2.737705e+01,6.699284e-01,2.493443e+01,6.393443e-01,9.107785e-01,6.975623e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717273260000e+08,2.717273870000e+08,2.719672e+01,6.677184e-01,2.418033e+01,6.296021e-01,8.890898e-01,7.709662e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717273870000e+08,2.717274480000e+08,2.745902e+01,6.709306e-01,2.450820e+01,6.338562e-01,8.925373e-01,7.567191e-03,2.980000e+01,3.300000e+01,9.650000e+02,15314400004
2.717274670000e+08,2.717275280000e+08,2.806557e+01,6.783003e-01,2.554098e+01,6.470739e-01,9.100468e-01,6.914939e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717275280000e+08,2.717275890000e+08,2.822951e+01,6.802785e-01,2.536065e+01,6.447856e-01,8.983740e-01,7.281394e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717275890000e+08,2.717276500000e+08,2.739344e+01,6.701290e-01,2.447541e+01,6.334321e-01,8.934770e-01,7.547015e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717276500000e+08,2.717277110000e+08,2.765574e+01,6.733296e-01,2.501639e+01,6.403943e-01,9.045643e-01,7.153483e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717277110000e+08,2.717277720000e+08,2.944262e+01,6.947417e-01,2.667213e+01,6.612473e-01,9.059020e-01,6.889339e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717277720000e+08,2.717278330000e+08,2.895082e+01,6.889148e-01,2.606557e+01,6.536853e-01,9.003397e-01,7.128020e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717278330000e+08,2.717278940000e+08,2.795082e+01,6.769122e-01,2.526229e+01,6.435340e-01,9.038123e-01,7.140633e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717278940000e+08,2.717279550000e+08,2.867213e+01,6.855910e-01,2.619672e+01,6.553277e-01,9.136649e-01,6.715714e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717279550000e+08,2.717280160000e+08,2.913115e+01,6.910570e-01,2.619672e+01,6.553277e-01,8.992684e-01,7.139762e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717280160000e+08,2.717280770000e+08,2.857377e+01,6.844140e-01,2.581967e+01,6.505945e-01,9.036145e-01,7.068851e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717280770000e+08,2.717281380000e+08,2.847541e+01,6.832350e-01,2.557377e+01,6.474891e-01,8.981002e-01,7.258538e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717281380000e+08,2.717281990000e+08,2.844262e+01,6.828415e-01,2.583607e+01,6.508011e-01,9.083573e-01,6.926718e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717281990000e+08,2.717282600000e+08,2.954098e+01,6.959012e-01,2.632787e+01,6.569660e-01,8.912320e-01,7.334468e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717282600000e+08,2.717283210000e+08,2.832787e+01,6.814626e-01,2.550820e+01,6.466585e-01,9.004630e-01,7.202004e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717283210000e+08,2.717283820000e+08,2.975410e+01,6.984068e-01,2.662295e+01,6.606374e-01,8.947659e-01,7.202690e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717283820000e+08,2.717284430000e+08,2.849180e+01,6.834316e-01,2.583607e+01,6.508011e-01,9.067894e-01,6.973663e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717284430000e+08,2.717285040000e+08,2.959016e+01,6.964802e-01,2.704918e+01,6.659048e-01,9.141274e-01,6.594655e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717285040000e+08,2.717285650000e+08,2.755738e+01,6.721311e-01,2.504918e+01,6.408138e-01,9.089828e-01,7.015455e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717285650000e+08,2.717286260000e+08,2.740984e+01,6.703295e-01,2.493443e+01,6.393443e-01,9.096890e-01,7.009687e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717286260000e+08,2.717286870000e+08,2.831148e+01,6.812654e-01,2.554098e+01,6.470739e-01,9.021425e-01,7.149712e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717286870000e+08,2.717287480000e+08,2.763935e+01,6.731300e-01,2.452459e+01,6.340681e-01,8.873072e-01,7.701162e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717287480000e+08,2.717288090000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,8.997101e-01,7.232448e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717288090000e+08,2.717288700000e+08,2.881967e+01,6.873526e-01,2.601639e+01,6.530684e-01,9.027303e-01,7.067377e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717288700000e+08,2.717289310000e+08,2.947541e+01,6.951283e-01,2.668852e+01,6.614505e-01,9.054505e-01,6.900286e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717289310000e+08,2.717289920000e+08,2.804918e+01,6.781022e-01,2.557377e+01,6.474891e-01,9.117475e-01,6.857657e-03,2.970000e+01,3.280000e+01,9.650000e+02,15314400005
2.717290500000e+08,2.717291110000e+08,2.713115e+01,6.669130e-01,2.445902e+01,6.332199e-01,9.015106e-01,7.324554e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717291110000e+08,2.717291720000e+08,2.909836e+01,6.906680e-01,2.603279e+01,6.532741e-01,8.946479e-01,7.286995e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717291720000e+08,2.717292330000e+08,2.932787e+01,6.933864e-01,2.639344e+01,6.577837e-01,8.999441e-01,7.094534e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717292330000e+08,2.717292940000e+08,2.816393e+01,6.794879e-01,2.522951e+01,6.431162e-01,8.958091e-01,7.370741e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717292940000e+08,2.717293550000e+08,2.811475e+01,6.788944e-01,2.534426e+01,6.445771e-01,9.014577e-01,7.197007e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717293550000e+08,2.717294160000e+08,2.757377e+01,6.723310e-01,2.444262e+01,6.330076e-01,8.864447e-01,7.736002e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717294160000e+08,2.717294770000e+08,2.937705e+01,6.939675e-01,2.660656e+01,6.604339e-01,9.056920e-01,6.903917e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717294770000e+08,2.717295380000e+08,3.147541e+01,7.183247e-01,2.811475e+01,6.788944e-01,8.932292e-01,7.047857e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717295380000e+08,2.717295990000e+08,2.832787e+01,6.814626e-01,2.552459e+01,6.468662e-01,9.010417e-01,7.183345e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
2.717295990000e+08,2.717296600000e+08,2.962295e+01,6.968660e-01,2.686885e+01,6.636814e-01,9.070282e-01,6.831356e-03,2.960000e+01,3.270000e+01,9.650000e+02,15314500006
