#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.376415720000e+08,3.376416330000e+08,2.606557e+00,2.067134e-01,3.114754e-01,7.145736e-02,1.194969e-01,2.572439e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376416330000e+08,3.376416940000e+08,3.163934e+00,2.277450e-01,3.934426e-01,8.031114e-02,1.243523e-01,2.375270e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376416940000e+08,3.376417550000e+08,2.934426e+00,2.193293e-01,2.786885e-01,6.759189e-02,9.497207e-02,2.191303e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376417550000e+08,3.376418160000e+08,3.081967e+00,2.247756e-01,3.442623e-01,7.512420e-02,1.117021e-01,2.297371e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376418160000e+08,3.376418770000e+08,3.180328e+00,2.283342e-01,4.426230e-01,8.518282e-02,1.391753e-01,2.485064e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376418770000e+08,3.376419380000e+08,2.950820e+00,2.199411e-01,2.622951e-01,6.557377e-02,8.888889e-02,2.121159e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376419380000e+08,3.376419990000e+08,3.032787e+00,2.229749e-01,3.770492e-01,7.862019e-02,1.243243e-01,2.425849e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376419990000e+08,3.376420600000e+08,2.672131e+00,2.092975e-01,3.114754e-01,7.145736e-02,1.165644e-01,2.513487e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376420600000e+08,3.376421210000e+08,3.163934e+00,2.277450e-01,3.278688e-01,7.331371e-02,1.036269e-01,2.193826e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376421210000e+08,3.376421820000e+08,2.704918e+00,2.105776e-01,2.459016e-01,6.349153e-02,9.090909e-02,2.238027e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376421820000e+08,3.376422430000e+08,3.147541e+00,2.271542e-01,5.573770e-01,9.558937e-02,1.770833e-01,2.754966e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376422430000e+08,3.376423040000e+08,2.885246e+00,2.174836e-01,4.098361e-01,8.196721e-02,1.420455e-01,2.631416e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376423040000e+08,3.376423650000e+08,3.032787e+00,2.229749e-01,2.295082e-01,6.133865e-02,7.567567e-02,1.944484e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376423650000e+08,3.376424260000e+08,2.852459e+00,2.162444e-01,3.442623e-01,7.512420e-02,1.206897e-01,2.469628e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376424260000e+08,3.376424870000e+08,2.786885e+00,2.137443e-01,3.770492e-01,7.862019e-02,1.352941e-01,2.623308e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376424870000e+08,3.376425480000e+08,2.868852e+00,2.168649e-01,3.934426e-01,8.031114e-02,1.371429e-01,2.600381e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376425480000e+08,3.376426090000e+08,2.770492e+00,2.131148e-01,2.295082e-01,6.133865e-02,8.284023e-02,2.120312e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376426090000e+08,3.376426700000e+08,2.885246e+00,2.174836e-01,2.459016e-01,6.349153e-02,8.522727e-02,2.104697e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376426700000e+08,3.376427310000e+08,3.032787e+00,2.229749e-01,3.606557e-01,7.689206e-02,1.189189e-01,2.379839e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376427310000e+08,3.376427920000e+08,3.065574e+00,2.241770e-01,3.442623e-01,7.512420e-02,1.122995e-01,2.308880e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376427920000e+08,3.376428530000e+08,2.704918e+00,2.105776e-01,2.950820e-01,6.955148e-02,1.090909e-01,2.426996e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376428530000e+08,3.376429140000e+08,2.868852e+00,2.168649e-01,2.459016e-01,6.349153e-02,8.571429e-02,2.116160e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376429140000e+08,3.376429750000e+08,3.098361e+00,2.253726e-01,3.442623e-01,7.512420e-02,1.111111e-01,2.285976e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376429750000e+08,3.376430360000e+08,3.114754e+00,2.259680e-01,3.114754e-01,7.145736e-02,1.000000e-01,2.176429e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700000
3.376430780000e+08,3.376431390000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376431390000e+08,3.376432000000e+08,2.885246e+00,2.174836e-01,2.622951e-01,6.557377e-02,9.090909e-02,2.166960e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376432000000e+08,3.376432610000e+08,3.163934e+00,2.277450e-01,2.950820e-01,6.955148e-02,9.326425e-02,2.093241e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376432610000e+08,3.376433220000e+08,3.180328e+00,2.283342e-01,3.934426e-01,8.031114e-02,1.237113e-01,2.363891e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376433220000e+08,3.376433830000e+08,2.967213e+00,2.205512e-01,3.278688e-01,7.331371e-02,1.104972e-01,2.330291e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376433830000e+08,3.376434440000e+08,2.868852e+00,2.168649e-01,3.770492e-01,7.862019e-02,1.314286e-01,2.554045e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376434440000e+08,3.376435050000e+08,3.311476e+00,2.329946e-01,3.442623e-01,7.512420e-02,1.039604e-01,2.147444e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376435050000e+08,3.376435660000e+08,3.081967e+00,2.247756e-01,4.754098e-01,8.828139e-02,1.542553e-01,2.634273e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376435660000e+08,3.376436270000e+08,3.311476e+00,2.329946e-01,4.426230e-01,8.518282e-02,1.336634e-01,2.394274e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376436270000e+08,3.376436880000e+08,3.000000e+00,2.217664e-01,4.590164e-01,8.674594e-02,1.530055e-01,2.661143e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376436880000e+08,3.376437490000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376437490000e+08,3.376438100000e+08,3.016393e+00,2.223715e-01,2.950820e-01,6.955148e-02,9.782609e-02,2.190098e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376438100000e+08,3.376438710000e+08,2.934426e+00,2.193293e-01,4.098361e-01,8.196721e-02,1.396648e-01,2.590901e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376438710000e+08,3.376439320000e+08,2.852459e+00,2.162444e-01,3.278688e-01,7.331371e-02,1.149425e-01,2.417973e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376439320000e+08,3.376439930000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376439930000e+08,3.376440540000e+08,2.950820e+00,2.199411e-01,3.606557e-01,7.689206e-02,1.222222e-01,2.441356e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376440540000e+08,3.376441150000e+08,3.131148e+00,2.265619e-01,4.098361e-01,8.196721e-02,1.308901e-01,2.440473e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376441150000e+08,3.376441760000e+08,3.196721e+00,2.289220e-01,3.114754e-01,7.145736e-02,9.743590e-02,2.123642e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376441760000e+08,3.376442370000e+08,3.295082e+00,2.324172e-01,4.098361e-01,8.196721e-02,1.243781e-01,2.327728e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376442370000e+08,3.376442980000e+08,2.590164e+00,2.060624e-01,3.114754e-01,7.145736e-02,1.202532e-01,2.587609e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376442980000e+08,3.376443590000e+08,3.098361e+00,2.253726e-01,3.278688e-01,7.331371e-02,1.058201e-01,2.237513e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376443590000e+08,3.376444200000e+08,3.196721e+00,2.289220e-01,2.622951e-01,6.557377e-02,8.205128e-02,1.965326e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376444200000e+08,3.376444810000e+08,2.622951e+00,2.073625e-01,2.622951e-01,6.557377e-02,1.000000e-01,2.371708e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376444810000e+08,3.376445420000e+08,2.934426e+00,2.193293e-01,2.459016e-01,6.349153e-02,8.379889e-02,2.071038e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700001
3.376445940000e+08,3.376446550000e+08,3.278688e+00,2.318383e-01,3.278688e-01,7.331371e-02,1.000000e-01,2.121320e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376446550000e+08,3.376447160000e+08,2.803279e+00,2.143721e-01,2.622951e-01,6.557377e-02,9.356725e-02,2.227059e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376447160000e+08,3.376447770000e+08,3.377049e+00,2.352902e-01,4.426230e-01,8.518282e-02,1.310680e-01,2.351297e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376447770000e+08,3.376448380000e+08,2.983607e+00,2.211596e-01,3.442623e-01,7.512420e-02,1.153846e-01,2.368184e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376448380000e+08,3.376448990000e+08,2.524590e+00,2.034373e-01,4.262295e-01,8.359049e-02,1.688312e-01,3.018635e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376448990000e+08,3.376449600000e+08,2.868852e+00,2.168649e-01,3.114754e-01,7.145736e-02,1.085714e-01,2.351701e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376449600000e+08,3.376450210000e+08,2.803279e+00,2.143721e-01,2.950820e-01,6.955148e-02,1.052632e-01,2.346863e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376450210000e+08,3.376450820000e+08,3.049180e+00,2.235768e-01,3.278688e-01,7.331371e-02,1.075269e-01,2.271431e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376450820000e+08,3.376451430000e+08,3.213115e+00,2.295082e-01,3.606557e-01,7.689206e-02,1.122449e-01,2.254768e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376451430000e+08,3.376452040000e+08,3.442623e+00,2.375636e-01,2.950820e-01,6.955148e-02,8.571429e-02,1.931781e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376452040000e+08,3.376452650000e+08,3.327869e+00,2.335706e-01,3.278688e-01,7.331371e-02,9.852216e-02,2.091686e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376452650000e+08,3.376453260000e+08,2.967213e+00,2.205512e-01,3.606557e-01,7.689206e-02,1.215470e-01,2.428802e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376453260000e+08,3.376453870000e+08,3.442623e+00,2.375636e-01,3.934426e-01,8.031114e-02,1.142857e-01,2.195499e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376453870000e+08,3.376454480000e+08,2.393443e+00,1.980827e-01,9.836066e-02,4.015557e-02,4.109589e-02,1.642897e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376454480000e+08,3.376455090000e+08,2.770492e+00,2.131148e-01,3.770492e-01,7.862019e-02,1.360947e-01,2.637608e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376455090000e+08,3.376455700000e+08,3.081967e+00,2.247756e-01,4.426230e-01,8.518282e-02,1.436170e-01,2.557750e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376455700000e+08,3.376456310000e+08,3.032787e+00,2.229749e-01,4.262295e-01,8.359049e-02,1.405405e-01,2.555216e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376456310000e+08,3.376456920000e+08,3.000000e+00,2.217664e-01,3.442623e-01,7.512420e-02,1.147541e-01,2.356083e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376456920000e+08,3.376457530000e+08,2.934426e+00,2.193293e-01,3.442623e-01,7.512420e-02,1.173184e-01,2.405241e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376457530000e+08,3.376458140000e+08,2.672131e+00,2.092975e-01,1.803279e-01,5.437090e-02,6.748466e-02,1.964883e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376458140000e+08,3.376458750000e+08,2.639344e+00,2.080095e-01,1.967213e-01,5.678855e-02,7.453416e-02,2.069879e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376458750000e+08,3.376459360000e+08,3.245902e+00,2.306762e-01,3.606557e-01,7.689206e-02,1.111111e-01,2.233417e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376459360000e+08,3.376459970000e+08,3.180328e+00,2.283342e-01,3.606557e-01,7.689206e-02,1.134021e-01,2.276528e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376459970000e+08,3.376460580000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700002
3.376461080000e+08,3.376461690000e+08,3.409836e+00,2.364296e-01,3.114754e-01,7.145736e-02,9.134615e-02,1.997619e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376461690000e+08,3.376462300000e+08,3.081967e+00,2.247756e-01,5.409836e-01,9.417316e-02,1.755319e-01,2.774508e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376462300000e+08,3.376462910000e+08,3.196721e+00,2.289220e-01,3.114754e-01,7.145736e-02,9.743590e-02,2.123642e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376462910000e+08,3.376463520000e+08,2.868852e+00,2.168649e-01,2.950820e-01,6.955148e-02,1.028571e-01,2.296302e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376463520000e+08,3.376464130000e+08,3.065574e+00,2.241770e-01,2.459016e-01,6.349153e-02,8.021390e-02,1.986312e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376464130000e+08,3.376464740000e+08,2.819672e+00,2.149980e-01,1.967213e-01,5.678855e-02,6.976745e-02,1.942486e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376464740000e+08,3.376465350000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376465350000e+08,3.376465960000e+08,2.819672e+00,2.149980e-01,1.967213e-01,5.678855e-02,6.976745e-02,1.942486e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376465960000e+08,3.376466570000e+08,2.803279e+00,2.143721e-01,2.950820e-01,6.955148e-02,1.052632e-01,2.346863e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376466570000e+08,3.376467180000e+08,3.344262e+00,2.341452e-01,2.295082e-01,6.133865e-02,6.862745e-02,1.770091e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376467180000e+08,3.376467790000e+08,2.606557e+00,2.067134e-01,3.934426e-01,8.031114e-02,1.509434e-01,2.839075e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376467790000e+08,3.376468400000e+08,3.131148e+00,2.265619e-01,2.950820e-01,6.955148e-02,9.424084e-02,2.114021e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376468400000e+08,3.376469010000e+08,2.721312e+00,2.112147e-01,2.950820e-01,6.955148e-02,1.084337e-01,2.413265e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376469010000e+08,3.376469620000e+08,3.163934e+00,2.277450e-01,4.426230e-01,8.518282e-02,1.398964e-01,2.496893e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376469620000e+08,3.376470230000e+08,3.163934e+00,2.277450e-01,4.098361e-01,8.196721e-02,1.295337e-01,2.417067e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376470230000e+08,3.376470840000e+08,3.114754e+00,2.259680e-01,3.934426e-01,8.031114e-02,1.263158e-01,2.410068e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376470840000e+08,3.376471450000e+08,2.786885e+00,2.137443e-01,2.459016e-01,6.349153e-02,8.823530e-02,2.175395e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376471450000e+08,3.376472060000e+08,3.229508e+00,2.300929e-01,3.770492e-01,7.862019e-02,1.167513e-01,2.287911e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376472060000e+08,3.376472670000e+08,3.311476e+00,2.329946e-01,3.442623e-01,7.512420e-02,1.039604e-01,2.147444e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376472670000e+08,3.376473280000e+08,3.049180e+00,2.235768e-01,3.114754e-01,7.145736e-02,1.021505e-01,2.220576e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376473280000e+08,3.376473890000e+08,3.262295e+00,2.312580e-01,3.606557e-01,7.689206e-02,1.105528e-01,2.222892e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376473890000e+08,3.376474500000e+08,3.065574e+00,2.241770e-01,3.770492e-01,7.862019e-02,1.229947e-01,2.401726e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376474500000e+08,3.376475110000e+08,3.147541e+00,2.271542e-01,3.114754e-01,7.145736e-02,9.895834e-02,2.155004e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376475110000e+08,3.376475720000e+08,2.573771e+00,2.054093e-01,2.459016e-01,6.349153e-02,9.554140e-02,2.346066e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700003
3.376476270000e+08,3.376476880000e+08,3.000000e+00,2.217664e-01,3.934426e-01,8.031114e-02,1.311475e-01,2.495327e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376476880000e+08,3.376477490000e+08,2.606557e+00,2.067134e-01,3.114754e-01,7.145736e-02,1.194969e-01,2.572439e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376477490000e+08,3.376478100000e+08,3.245902e+00,2.306762e-01,1.803279e-01,5.437090e-02,5.555556e-02,1.627869e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376478100000e+08,3.376478710000e+08,3.049180e+00,2.235768e-01,1.803279e-01,5.437090e-02,5.913978e-02,1.729601e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376478710000e+08,3.376479320000e+08,3.180328e+00,2.283342e-01,2.295082e-01,6.133865e-02,7.216495e-02,1.857794e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376479320000e+08,3.376479930000e+08,3.262295e+00,2.312580e-01,4.590164e-01,8.674594e-02,1.407035e-01,2.464890e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376479930000e+08,3.376480540000e+08,3.114754e+00,2.259680e-01,4.590164e-01,8.674594e-02,1.473684e-01,2.571616e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376480540000e+08,3.376481150000e+08,3.245902e+00,2.306762e-01,4.098361e-01,8.196721e-02,1.262626e-01,2.360453e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376481150000e+08,3.376481760000e+08,2.622951e+00,2.073625e-01,1.639344e-01,5.184062e-02,6.250000e-02,1.913664e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376481760000e+08,3.376482370000e+08,2.672131e+00,2.092975e-01,2.786885e-01,6.759189e-02,1.042945e-01,2.393974e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376482370000e+08,3.376482980000e+08,2.852459e+00,2.162444e-01,2.950820e-01,6.955148e-02,1.034483e-01,2.308738e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376482980000e+08,3.376483590000e+08,2.475410e+00,2.014460e-01,2.295082e-01,6.133865e-02,9.271523e-02,2.360255e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376483590000e+08,3.376484200000e+08,2.557377e+00,2.047540e-01,2.950820e-01,6.955148e-02,1.153846e-01,2.557931e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376484200000e+08,3.376484810000e+08,2.950820e+00,2.199411e-01,3.606557e-01,7.689206e-02,1.222222e-01,2.441356e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376484810000e+08,3.376485420000e+08,2.770492e+00,2.131148e-01,3.278688e-01,7.331371e-02,1.183432e-01,2.484724e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376485420000e+08,3.376486030000e+08,3.131148e+00,2.265619e-01,2.459016e-01,6.349153e-02,7.853403e-02,1.946489e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376486030000e+08,3.376486640000e+08,2.360656e+00,1.967213e-01,4.590164e-01,8.674594e-02,1.944444e-01,3.298103e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376486640000e+08,3.376487250000e+08,2.852459e+00,2.162444e-01,2.786885e-01,6.759189e-02,9.770115e-02,2.250870e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376487250000e+08,3.376487860000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376487860000e+08,3.376488470000e+08,2.885246e+00,2.174836e-01,2.950820e-01,6.955148e-02,1.022727e-01,2.283998e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376488470000e+08,3.376489080000e+08,3.344262e+00,2.341452e-01,3.934426e-01,8.031114e-02,1.176471e-01,2.255780e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376489080000e+08,3.376489690000e+08,3.000000e+00,2.217664e-01,4.098361e-01,8.196721e-02,1.366120e-01,2.538761e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376489690000e+08,3.376490300000e+08,3.262295e+00,2.312580e-01,4.754098e-01,8.828139e-02,1.457286e-01,2.501174e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
3.376490300000e+08,3.376490910000e+08,2.868852e+00,2.168649e-01,4.590164e-01,8.674594e-02,1.600000e-01,2.771281e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390700004
