#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404958580000e+08,3.404959190000e+08,4.218033e+01,8.315532e-01,3.988525e+01,8.086140e-01,9.455888e-01,4.471727e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404959190000e+08,3.404959800000e+08,4.104918e+01,8.203276e-01,3.904918e+01,8.000941e-01,9.512780e-01,4.302286e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404959800000e+08,3.404960410000e+08,3.921312e+01,8.017718e-01,3.706557e+01,7.795078e-01,9.452341e-01,4.652048e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404960410000e+08,3.404961020000e+08,4.195082e+01,8.292879e-01,3.981967e+01,8.079489e-01,9.491989e-01,4.340902e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404961020000e+08,3.404961630000e+08,4.059016e+01,8.157282e-01,3.849180e+01,7.943634e-01,9.483037e-01,4.449673e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404961630000e+08,3.404962240000e+08,4.150820e+01,8.249013e-01,3.924590e+01,8.021069e-01,9.454976e-01,4.511345e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404962240000e+08,3.404962850000e+08,4.131147e+01,8.229443e-01,3.885246e+01,7.980762e-01,9.404762e-01,4.713234e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404962850000e+08,3.404963460000e+08,4.140984e+01,8.239234e-01,3.929508e+01,8.026093e-01,9.489311e-01,4.380049e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404963460000e+08,3.404964070000e+08,4.196721e+01,8.294499e-01,4.004918e+01,8.102739e-01,9.542969e-01,4.127572e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404964070000e+08,3.404964680000e+08,4.137705e+01,8.235971e-01,3.919672e+01,8.016042e-01,9.473059e-01,4.447148e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404964680000e+08,3.404965290000e+08,4.060656e+01,8.158929e-01,3.860656e+01,7.955466e-01,9.507469e-01,4.347967e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404965290000e+08,3.404965900000e+08,3.993443e+01,8.091123e-01,3.740984e+01,7.831194e-01,9.367816e-01,4.930629e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404965900000e+08,3.404966510000e+08,4.126229e+01,8.224543e-01,3.929508e+01,8.026093e-01,9.523242e-01,4.247171e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404966510000e+08,3.404967120000e+08,4.008197e+01,8.106056e-01,3.791803e+01,7.884206e-01,9.460123e-01,4.570425e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404967120000e+08,3.404967730000e+08,3.859016e+01,7.953777e-01,3.631147e+01,7.715375e-01,9.409516e-01,4.858302e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404967730000e+08,3.404968340000e+08,4.118033e+01,8.216370e-01,3.883607e+01,7.979078e-01,9.430733e-01,4.622969e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404968340000e+08,3.404968950000e+08,4.114754e+01,8.213098e-01,3.881967e+01,7.977394e-01,9.434263e-01,4.611311e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404968950000e+08,3.404969560000e+08,4.134426e+01,8.232707e-01,3.891803e+01,7.987493e-01,9.413164e-01,4.680083e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.404970400000e+08,3.404971010000e+08,4.054099e+01,8.152339e-01,3.849180e+01,7.943634e-01,9.494541e-01,4.405222e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404971010000e+08,3.404971620000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404971620000e+08,3.404972230000e+08,3.990164e+01,8.087801e-01,3.790164e+01,7.882501e-01,9.498767e-01,4.422757e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404972230000e+08,3.404972840000e+08,4.081967e+01,8.180311e-01,3.863934e+01,7.958843e-01,9.465864e-01,4.506159e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404972840000e+08,3.404973450000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404973450000e+08,3.404974060000e+08,4.140984e+01,8.239234e-01,3.937705e+01,8.034460e-01,9.509105e-01,4.298802e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404974060000e+08,3.404974670000e+08,4.063934e+01,8.162223e-01,3.844262e+01,7.938558e-01,9.459459e-01,4.541603e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404974670000e+08,3.404975280000e+08,4.103279e+01,8.201638e-01,3.859016e+01,7.953777e-01,9.404714e-01,4.729391e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404975280000e+08,3.404975890000e+08,4.086885e+01,8.185238e-01,3.868853e+01,7.963907e-01,9.466506e-01,4.500890e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404975890000e+08,3.404976500000e+08,3.927869e+01,8.024418e-01,3.706557e+01,7.795078e-01,9.436561e-01,4.710717e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404976500000e+08,3.404977110000e+08,3.985246e+01,8.082815e-01,3.788525e+01,7.880797e-01,9.506376e-01,4.393526e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404977110000e+08,3.404977720000e+08,3.937705e+01,8.034460e-01,3.718033e+01,7.807135e-01,9.442132e-01,4.682895e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404977720000e+08,3.404978330000e+08,4.160656e+01,8.258781e-01,3.947541e+01,8.044488e-01,9.487786e-01,4.375850e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404978330000e+08,3.404978940000e+08,3.932787e+01,8.029441e-01,3.722951e+01,7.812297e-01,9.466444e-01,4.588474e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404978940000e+08,3.404979550000e+08,3.906557e+01,8.002620e-01,3.691803e+01,7.779548e-01,9.450273e-01,4.669106e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404979550000e+08,3.404980160000e+08,3.922951e+01,8.019394e-01,3.713115e+01,7.801970e-01,9.465107e-01,4.599652e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404980160000e+08,3.404980770000e+08,3.914754e+01,8.011011e-01,3.709836e+01,7.798524e-01,9.476550e-01,4.557700e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404980770000e+08,3.404981380000e+08,4.193443e+01,8.291258e-01,3.939344e+01,8.036132e-01,9.394058e-01,4.717282e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.404981980000e+08,3.404982590000e+08,3.939344e+01,8.036132e-01,3.714754e+01,7.803692e-01,9.429879e-01,4.729983e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404982590000e+08,3.404983200000e+08,4.157377e+01,8.255527e-01,3.939344e+01,8.036132e-01,9.475552e-01,4.426688e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404983200000e+08,3.404983810000e+08,4.132787e+01,8.231075e-01,3.929508e+01,8.026093e-01,9.508132e-01,4.307106e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404983810000e+08,3.404984420000e+08,4.019672e+01,8.117651e-01,3.816393e+01,7.909729e-01,9.494290e-01,4.425085e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404984420000e+08,3.404985030000e+08,4.039344e+01,8.137491e-01,3.850820e+01,7.945325e-01,9.533279e-01,4.249419e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404985030000e+08,3.404985640000e+08,4.093443e+01,8.191801e-01,3.893443e+01,7.989175e-01,9.511414e-01,4.314038e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404985640000e+08,3.404986250000e+08,4.152459e+01,8.250642e-01,3.968853e+01,8.066174e-01,9.557837e-01,4.084638e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404986250000e+08,3.404986860000e+08,4.021312e+01,8.119307e-01,3.818033e+01,7.911428e-01,9.494497e-01,4.423329e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404986860000e+08,3.404987470000e+08,4.027869e+01,8.125924e-01,3.819672e+01,7.913127e-01,9.483110e-01,4.466548e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404987470000e+08,3.404988080000e+08,4.019672e+01,8.117651e-01,3.829508e+01,7.923309e-01,9.526917e-01,4.287309e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404988080000e+08,3.404988690000e+08,3.954099e+01,8.051167e-01,3.750820e+01,7.841482e-01,9.485904e-01,4.496482e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404988690000e+08,3.404989300000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404989300000e+08,3.404989910000e+08,3.949180e+01,8.046159e-01,3.729508e+01,7.819174e-01,9.443753e-01,4.669688e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404989910000e+08,3.404990520000e+08,4.024590e+01,8.122616e-01,3.798361e+01,7.891021e-01,9.437882e-01,4.648634e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404990520000e+08,3.404991130000e+08,4.080328e+01,8.178669e-01,3.883607e+01,7.979078e-01,9.517879e-01,4.293740e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404991130000e+08,3.404991740000e+08,4.081967e+01,8.180311e-01,3.865574e+01,7.960532e-01,9.469879e-01,4.490141e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404991740000e+08,3.404992350000e+08,4.095082e+01,8.193442e-01,3.859016e+01,7.953777e-01,9.423539e-01,4.663326e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404992350000e+08,3.404992960000e+08,4.050820e+01,8.149042e-01,3.842623e+01,7.936864e-01,9.486038e-01,4.441928e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.404993510000e+08,3.404994120000e+08,4.003279e+01,8.101081e-01,3.788525e+01,7.880797e-01,9.463555e-01,4.559498e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404994120000e+08,3.404994730000e+08,4.124590e+01,8.222909e-01,3.904918e+01,8.000941e-01,9.467409e-01,4.476693e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404994730000e+08,3.404995340000e+08,4.008197e+01,8.106056e-01,3.808197e+01,7.901231e-01,9.501023e-01,4.403380e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404995340000e+08,3.404995950000e+08,4.027869e+01,8.125924e-01,3.822951e+01,7.916523e-01,9.491249e-01,4.433142e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404995950000e+08,3.404996560000e+08,4.132787e+01,8.231075e-01,3.916393e+01,8.012688e-01,9.476398e-01,4.436452e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404996560000e+08,3.404997170000e+08,4.036066e+01,8.134188e-01,3.798361e+01,7.891021e-01,9.411048e-01,4.744769e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404997170000e+08,3.404997780000e+08,4.042623e+01,8.140793e-01,3.855738e+01,7.950397e-01,9.537713e-01,4.228453e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404997780000e+08,3.404998390000e+08,4.067213e+01,8.165514e-01,3.875410e+01,7.970653e-01,9.528416e-01,4.255755e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404998390000e+08,3.404999000000e+08,4.044262e+01,8.142443e-01,3.791803e+01,7.884206e-01,9.375760e-01,4.870735e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404999000000e+08,3.404999610000e+08,4.111475e+01,8.209826e-01,3.921312e+01,8.017718e-01,9.537480e-01,4.193903e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.404999610000e+08,3.405000220000e+08,4.165574e+01,8.263661e-01,3.967213e+01,8.064508e-01,9.523810e-01,4.224676e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405000220000e+08,3.405000830000e+08,4.101639e+01,8.199999e-01,3.891803e+01,7.987493e-01,9.488409e-01,4.404681e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405000830000e+08,3.405001440000e+08,4.009836e+01,8.107713e-01,3.842623e+01,7.936864e-01,9.582993e-01,4.041980e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405001440000e+08,3.405002050000e+08,4.121312e+01,8.219640e-01,3.883607e+01,7.979078e-01,9.423230e-01,4.649634e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405002050000e+08,3.405002660000e+08,4.150820e+01,8.249013e-01,3.901639e+01,7.997581e-01,9.399684e-01,4.720790e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405002660000e+08,3.405003270000e+08,4.067213e+01,8.165514e-01,3.839344e+01,7.933478e-01,9.439742e-01,4.617009e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405003270000e+08,3.405003880000e+08,4.221312e+01,8.318763e-01,4.034426e+01,8.132536e-01,9.557282e-01,4.053613e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405003880000e+08,3.405004490000e+08,4.159016e+01,8.257154e-01,3.963934e+01,8.061175e-01,9.530942e-01,4.197793e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405006110000e+08,3.405006720000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405006720000e+08,3.405007330000e+08,4.114754e+01,8.213098e-01,3.840984e+01,7.935171e-01,9.334661e-01,4.974321e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405007330000e+08,3.405007940000e+08,4.188525e+01,8.286395e-01,3.895082e+01,7.990858e-01,9.299413e-01,5.049674e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405007940000e+08,3.405008550000e+08,4.124590e+01,8.222909e-01,3.873771e+01,7.968967e-01,9.391892e-01,4.764437e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405008550000e+08,3.405009160000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405009160000e+08,3.405009770000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405017800000e+08,3.405018410000e+08,4.090164e+01,8.188520e-01,3.693443e+01,7.781275e-01,9.030060e-01,5.924920e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000006
3.405018410000e+08,3.405019020000e+08,4.075410e+01,8.173738e-01,3.729508e+01,7.819174e-01,9.151247e-01,5.589593e-03,2.600000e+01,2.300000e+01,1.019000e+03,8394000006
3.405031350000e+08,3.405031960000e+08,3.831147e+01,7.925005e-01,3.650820e+01,7.736246e-01,9.529311e-01,4.380951e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405031960000e+08,3.405032570000e+08,4.175410e+01,8.273412e-01,3.934426e+01,8.031114e-01,9.422851e-01,4.620838e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405032570000e+08,3.405033180000e+08,4.036066e+01,8.134188e-01,3.803279e+01,7.896128e-01,9.423233e-01,4.698466e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405033180000e+08,3.405033790000e+08,3.908197e+01,8.004299e-01,3.737705e+01,7.827761e-01,9.563758e-01,4.183355e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405033790000e+08,3.405034400000e+08,3.908197e+01,8.004299e-01,3.719672e+01,7.808856e-01,9.517617e-01,4.388407e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405034400000e+08,3.405035010000e+08,4.029508e+01,8.127577e-01,3.801639e+01,7.894426e-01,9.434500e-01,4.658916e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405035010000e+08,3.405035620000e+08,4.111475e+01,8.209826e-01,3.893443e+01,7.989175e-01,9.469697e-01,4.474725e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405035620000e+08,3.405036230000e+08,4.009836e+01,8.107713e-01,3.796721e+01,7.889317e-01,9.468520e-01,4.535824e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405036230000e+08,3.405036840000e+08,3.904918e+01,8.000941e-01,3.696721e+01,7.784728e-01,9.466835e-01,4.603228e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405036840000e+08,3.405037450000e+08,4.040984e+01,8.139142e-01,3.839344e+01,7.933478e-01,9.501014e-01,4.385515e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405037450000e+08,3.405038060000e+08,4.049180e+01,8.147392e-01,3.845901e+01,7.940250e-01,9.497976e-01,4.393690e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405038060000e+08,3.405038670000e+08,4.062295e+01,8.160576e-01,3.857377e+01,7.952088e-01,9.495561e-01,4.396569e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405038670000e+08,3.405039280000e+08,3.944262e+01,8.041147e-01,3.740984e+01,7.831194e-01,9.484622e-01,4.507390e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405039280000e+08,3.405039890000e+08,3.965574e+01,8.062841e-01,3.742623e+01,7.832910e-01,9.437784e-01,4.683481e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405039890000e+08,3.405040500000e+08,3.914754e+01,8.011011e-01,3.704918e+01,7.793353e-01,9.463987e-01,4.609010e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405040500000e+08,3.405041110000e+08,4.095082e+01,8.193442e-01,3.872131e+01,7.967280e-01,9.455565e-01,4.539632e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405041110000e+08,3.405041720000e+08,3.991803e+01,8.089462e-01,3.801639e+01,7.894426e-01,9.523614e-01,4.316492e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405041720000e+08,3.405042330000e+08,4.081967e+01,8.180311e-01,3.863934e+01,7.958843e-01,9.465864e-01,4.506159e-03,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405045850000e+08,3.405046460000e+08,3.932787e+01,8.029441e-01,3.729508e+01,7.819174e-01,9.483118e-01,4.520184e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405046460000e+08,3.405047070000e+08,4.209836e+01,8.307449e-01,4.042623e+01,8.140793e-01,9.602804e-01,3.853933e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405047070000e+08,3.405047680000e+08,4.081967e+01,8.180311e-01,3.868853e+01,7.963907e-01,9.477912e-01,4.457883e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405047680000e+08,3.405048290000e+08,4.085246e+01,8.183596e-01,3.881967e+01,7.977394e-01,9.502408e-01,4.355916e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405048290000e+08,3.405048900000e+08,4.127869e+01,8.226177e-01,3.936066e+01,8.032787e-01,9.535345e-01,4.194744e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405048900000e+08,3.405049510000e+08,4.047541e+01,8.145743e-01,3.847541e+01,7.941942e-01,9.505873e-01,4.361691e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405049510000e+08,3.405050120000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405050120000e+08,3.405050730000e+08,4.186885e+01,8.284773e-01,3.968853e+01,8.066174e-01,9.479249e-01,4.396345e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405050730000e+08,3.405051340000e+08,4.100000e+01,8.198360e-01,3.860656e+01,7.955466e-01,9.416233e-01,4.688149e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405051340000e+08,3.405051950000e+08,4.059016e+01,8.157282e-01,3.829508e+01,7.923309e-01,9.434572e-01,4.641673e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405051950000e+08,3.405052560000e+08,4.098361e+01,8.196721e-01,3.891803e+01,7.987493e-01,9.496000e-01,4.375379e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405052560000e+08,3.405053170000e+08,3.947541e+01,8.044488e-01,3.737705e+01,7.827761e-01,9.468439e-01,4.571804e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405053170000e+08,3.405053780000e+08,4.013115e+01,8.111027e-01,3.809836e+01,7.902932e-01,9.493464e-01,4.432122e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405053780000e+08,3.405054390000e+08,3.893443e+01,7.989175e-01,3.731147e+01,7.820892e-01,9.583158e-01,4.101175e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405054390000e+08,3.405055000000e+08,4.065574e+01,8.163869e-01,3.872131e+01,7.967280e-01,9.524193e-01,4.274679e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405055000000e+08,3.405055610000e+08,3.954099e+01,8.051167e-01,3.749180e+01,7.839769e-01,9.481758e-01,4.513590e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405055610000e+08,3.405056220000e+08,3.906557e+01,8.002620e-01,3.696721e+01,7.784728e-01,9.462862e-01,4.618407e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405056220000e+08,3.405056830000e+08,4.044262e+01,8.142443e-01,3.826229e+01,7.919917e-01,9.460884e-01,4.546974e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405057680000e+08,3.405058290000e+08,3.996721e+01,8.094444e-01,3.777049e+01,7.868853e-01,9.450369e-01,4.615760e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405058290000e+08,3.405058900000e+08,4.024590e+01,8.122616e-01,3.819672e+01,7.913127e-01,9.490835e-01,4.436655e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405058900000e+08,3.405059510000e+08,4.054099e+01,8.152339e-01,3.831147e+01,7.925005e-01,9.450061e-01,4.584190e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405059510000e+08,3.405060120000e+08,4.100000e+01,8.198360e-01,3.901639e+01,7.997581e-01,9.516193e-01,4.290528e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405060120000e+08,3.405060730000e+08,4.129508e+01,8.227810e-01,3.921312e+01,8.017718e-01,9.495832e-01,4.359535e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405060730000e+08,3.405061340000e+08,4.111475e+01,8.209826e-01,3.873771e+01,7.968967e-01,9.421850e-01,4.660415e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405061340000e+08,3.405061950000e+08,3.993443e+01,8.091123e-01,3.796721e+01,7.889317e-01,9.507389e-01,4.384742e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405061950000e+08,3.405062560000e+08,3.940984e+01,8.037804e-01,3.724590e+01,7.814016e-01,9.450915e-01,4.646111e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405062560000e+08,3.405063170000e+08,4.104918e+01,8.203276e-01,3.885246e+01,7.980762e-01,9.464856e-01,4.497540e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405063170000e+08,3.405063780000e+08,3.985246e+01,8.082815e-01,3.767213e+01,7.858599e-01,9.452900e-01,4.612361e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405063780000e+08,3.405064390000e+08,4.029508e+01,8.127577e-01,3.796721e+01,7.889317e-01,9.422294e-01,4.705878e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405064390000e+08,3.405065000000e+08,3.998361e+01,8.096104e-01,3.790164e+01,7.882501e-01,9.479295e-01,4.498606e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405065000000e+08,3.405065610000e+08,4.181967e+01,8.279905e-01,3.967213e+01,8.064508e-01,9.486476e-01,4.369961e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405065610000e+08,3.405066220000e+08,3.991803e+01,8.089462e-01,3.796721e+01,7.889317e-01,9.511294e-01,4.369123e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405066220000e+08,3.405066830000e+08,3.865574e+01,7.960532e-01,3.703279e+01,7.791629e-01,9.580153e-01,4.130095e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405066830000e+08,3.405067440000e+08,4.191803e+01,8.289638e-01,3.954099e+01,8.051167e-01,9.432929e-01,4.573794e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405067440000e+08,3.405068050000e+08,4.198361e+01,8.296118e-01,3.998361e+01,8.096104e-01,9.523624e-01,4.208928e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405068050000e+08,3.405068660000e+08,4.027869e+01,8.125924e-01,3.800000e+01,7.892723e-01,9.434270e-01,4.660755e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405069810000e+08,3.405070420000e+08,4.014754e+01,8.112684e-01,3.809836e+01,7.902932e-01,9.489588e-01,4.447233e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405070420000e+08,3.405071030000e+08,4.111475e+01,8.209826e-01,3.872131e+01,7.967280e-01,9.417863e-01,4.675467e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405071030000e+08,3.405071640000e+08,4.026229e+01,8.124270e-01,3.854099e+01,7.948707e-01,9.572476e-01,4.082051e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405071640000e+08,3.405072250000e+08,4.159016e+01,8.257154e-01,3.916393e+01,8.012688e-01,9.416634e-01,4.653270e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405072250000e+08,3.405072860000e+08,4.027869e+01,8.125924e-01,3.852459e+01,7.947016e-01,9.564509e-01,4.117354e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405072860000e+08,3.405073470000e+08,4.168853e+01,8.266912e-01,3.963934e+01,8.061175e-01,9.508455e-01,4.287099e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405073470000e+08,3.405074080000e+08,4.078688e+01,8.177025e-01,3.878688e+01,7.974024e-01,9.509646e-01,4.329240e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405074080000e+08,3.405074690000e+08,4.116393e+01,8.214734e-01,3.890164e+01,7.985811e-01,9.450418e-01,4.547977e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405074690000e+08,3.405075300000e+08,3.983607e+01,8.081152e-01,3.780328e+01,7.872267e-01,9.489712e-01,4.464070e-03,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
