#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.404991600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394000001
3.405005400000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394000002
3.405017400000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394000003
3.405028800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394000004
3.405040200000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394000005
3.405052800000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394000006
3.405066600000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8394100008
3.405078600000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100009
3.405093000000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100010
3.405104400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100011
3.405116400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100012
3.405128400000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100013
3.405139800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100014
3.405151800000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8394100015
3.405163200000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8394100016
3.405174600000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8394100017
3.405186000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8394100018
3.405197400000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8394100019
3.405208800000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8394100020
3.405220200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100021
3.405231600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100022
3.405243600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100023
3.405256800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100024
3.405268200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100025
3.405279600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100026
3.405291600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100027
3.405303000000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8394100028
3.405315000000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8394100029
3.405327600000e+08,2.500000e+01,2.300000e+01,1.019000e+03,8394100030
3.405339000000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8394100031
3.405350400000e+08,2.600000e+01,2.400000e+01,1.019000e+03,8394100032
3.405362400000e+08,2.700000e+01,2.500000e+01,1.020000e+03,8394100033
3.405373800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,8394100034
3.405385200000e+08,2.800000e+01,2.800000e+01,1.020000e+03,8394100035
3.405396600000e+08,2.900000e+01,3.000000e+01,1.020000e+03,8394100036
3.405408600000e+08,3.000000e+01,3.100000e+01,1.020000e+03,8394100037
3.405420600000e+08,3.000000e+01,3.300000e+01,1.020000e+03,8394100038
3.405432600000e+08,3.100000e+01,3.500000e+01,1.020000e+03,8394100039
3.405444000000e+08,3.200000e+01,3.600000e+01,1.020000e+03,8394100040
3.405455400000e+08,3.200000e+01,3.800000e+01,1.020000e+03,8394100041
3.405468000000e+08,3.300000e+01,3.900000e+01,1.020000e+03,8394100042
3.405480000000e+08,3.300000e+01,3.900000e+01,1.020000e+03,8394100043
3.405492000000e+08,3.300000e+01,4.000000e+01,1.020000e+03,8394100044
3.405504600000e+08,3.300000e+01,4.000000e+01,1.020000e+03,8394100045
3.405516600000e+08,3.200000e+01,3.600000e+01,1.019000e+03,8394100046
3.405529200000e+08,3.100000e+01,3.300000e+01,1.019000e+03,8394100047
3.405540600000e+08,3.000000e+01,3.100000e+01,1.019000e+03,8394100048
3.405552000000e+08,3.000000e+01,3.000000e+01,1.018000e+03,8394100049
3.405564000000e+08,2.900000e+01,2.900000e+01,1.018000e+03,8394100050
3.405568200000e+08,2.900000e+01,2.800000e+01,1.018000e+03,8394100051
3.405580200000e+08,2.900000e+01,2.800000e+01,1.018000e+03,8394100052
3.405591600000e+08,2.900000e+01,2.700000e+01,1.018000e+03,8394100053
3.405603000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8394100054
3.405615600000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8394100055
3.405627000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8394100056
3.405638400000e+08,2.800000e+01,2.600000e+01,1.017000e+03,8394100057
3.405649800000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8394100058
3.405661200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8394100059
3.405673200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8394100060
3.405685200000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8394100061
3.405697200000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8394100062
3.405708600000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8394100063
3.405720600000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8394100064
3.405733800000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8394100065
3.405745200000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8394100066
3.405757800000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8394100067
3.405769800000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8394100068
3.405781200000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8394100069
3.405793800000e+08,2.600000e+01,2.400000e+01,1.018000e+03,8394100070
3.405804600000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100071
3.405817200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100072
3.405829200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100073
3.405841200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100074
3.405852600000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100001
3.405864000000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100002
3.405877200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100003
3.405889200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8394100004
3.405901200000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8394100005
3.405913200000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8394100006
3.405925200000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8394200007
3.405937200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200008
3.405949200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200009
3.405961200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200010
3.405973200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200011
3.405976200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200012
3.405977400000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200013
3.405978000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200014
3.405990000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200015
3.406001400000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200016
3.406012800000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200017
3.406024200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200018
3.406035600000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200019
3.406047000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200020
3.406058400000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200021
3.406069800000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200022
3.406081800000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200023
3.406093800000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200024
3.406105200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200025
3.406117200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200026
3.406129200000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200027
3.406140600000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200028
3.406152000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8394200029
3.406163400000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8394200030
3.406174800000e+08,2.500000e+01,2.200000e+01,1.017000e+03,8394200031
3.406186200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8394200032
3.406197600000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8394200033
3.406209000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8394200034
3.406220400000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8394200035
3.406232400000e+08,2.600000e+01,2.500000e+01,1.017000e+03,8394200036
3.406243800000e+08,2.700000e+01,2.500000e+01,1.017000e+03,8394200037
3.406255200000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8394200038
3.406267200000e+08,2.800000e+01,2.800000e+01,1.017000e+03,8394200039
3.406279200000e+08,2.800000e+01,2.800000e+01,1.017000e+03,8394200040
3.406291200000e+08,2.800000e+01,2.900000e+01,1.018000e+03,8394200041
3.406303800000e+08,2.900000e+01,3.100000e+01,1.017000e+03,8394200042
3.406315800000e+08,2.900000e+01,3.100000e+01,1.017000e+03,8394200043
3.406327200000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8394200044
3.406339800000e+08,3.000000e+01,3.300000e+01,1.017000e+03,8394200045
3.406351200000e+08,3.000000e+01,3.300000e+01,1.017000e+03,8394200046
3.406362600000e+08,3.000000e+01,3.400000e+01,1.017000e+03,8394200047
3.406374600000e+08,2.900000e+01,3.200000e+01,1.016000e+03,8394200048
3.406387200000e+08,2.900000e+01,3.000000e+01,1.016000e+03,8394200049
3.406399200000e+08,2.900000e+01,2.900000e+01,1.015000e+03,8394200050
3.406402800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,8394200051
3.406408200000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8394200053
3.406420200000e+08,2.800000e+01,2.700000e+01,1.015000e+03,8394200054
3.406431600000e+08,2.700000e+01,2.700000e+01,1.015000e+03,8394200055
3.406443000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8394200056
3.406454400000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8394200057
3.406467000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8394200058
3.406479000000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8394200059
3.406491000000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8394200060
3.406502400000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8394200061
3.406513800000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8394200062
3.406525200000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8394200063
3.406537200000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8394200064
3.406548000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8394200065
3.406559400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8394200066
3.406571400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8394200067
3.406582800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8394200068
3.406594200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8394200069
3.406605600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8394200070
3.406617000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200071
3.406618800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200072
3.406630200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200073
3.406642200000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200074
3.406653000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200075
3.406664400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200076
3.406676400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200077
3.406687800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8394200078
