#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.404958580035e+08,3.404969950000e+08,1.136996458590e+03,47714,46552,44042,1162,1162,0,3,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394000001,0,0,0
2,3.404970400075e+08,3.404981940000e+08,1.153992472291e+03,47681,46495,43963,1186,1186,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394000002,0,0,0
3,3.404981980513e+08,3.404993470000e+08,1.148948712826e+03,47685,46505,44075,1180,1180,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394000003,0,0,0
4,3.404993510295e+08,3.405004890000e+08,1.137970477939e+03,47707,46536,44143,1171,1171,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394000004,0,0,0
5,3.405006110133e+08,3.405009790000e+08,3.679866657257e+02,15557,15175,14185,382,382,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394000005,0,0,0
6,3.405017800308e+08,3.405019280000e+08,1.479691723585e+02,6220,6068,5515,152,152,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394000006,0,0,0
8,3.405031350844e+08,3.405042930000e+08,1.157915579021e+03,47668,46472,44068,1196,1196,0,6,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100008,0,0,0
9,3.405045852044e+08,3.405057310000e+08,1.145795554876e+03,47683,46487,44136,1196,1196,0,6,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100009,0,0,0
10,3.405057680119e+08,3.405069140000e+08,1.145988053322e+03,47678,46497,44072,1181,1181,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100010,0,0,0
11,3.405069810078e+08,3.405081170000e+08,1.135992195129e+03,47696,46521,44179,1175,1175,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100011,0,0,0
12,3.405081220655e+08,3.405092730000e+08,1.150934540868e+03,47684,46494,44057,1190,1190,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100012,0,0,0
13,3.405092770493e+08,3.405104180000e+08,1.140950740576e+03,47683,46511,44200,1172,1172,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100013,0,0,0
14,3.405104970068e+08,3.405116300000e+08,1.132993171215e+03,47733,46569,44163,1164,1164,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100014,0,0,0
15,3.405116340142e+08,3.405127610000e+08,1.126985828519e+03,47734,46566,44285,1168,1168,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100015,0,0,0
16,3.405127650088e+08,3.405138990000e+08,1.133991223216e+03,47728,46565,44198,1163,1163,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888105e+00,8394100016,0,0,0
17,3.405139030044e+08,3.405150350000e+08,1.131995565414e+03,47725,46558,44225,1167,1167,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.875443e+00,8394100017,0,0,0
18,3.405150390476e+08,3.405161740000e+08,1.134952423155e+03,47706,46528,44128,1178,1178,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100018,0,0,0
19,3.405161780066e+08,3.405173200000e+08,1.141993417144e+03,47703,46535,44230,1168,1168,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100019,0,0,0
20,3.405173330052e+08,3.405184730000e+08,1.139994823515e+03,47717,46541,44193,1176,1176,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100020,0,0,0
21,3.405184920322e+08,3.405196200000e+08,1.127967770696e+03,47726,46564,44206,1162,1162,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908769e+00,8394100021,0,0,0
22,3.405197020311e+08,3.405208410000e+08,1.138968929112e+03,47694,46515,44230,1179,1179,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100022,0,0,0
23,3.405210200007e+08,3.405221460000e+08,1.125999283493e+03,47714,46553,44265,1161,1161,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100023,0,0,0
24,3.405221560195e+08,3.405232890000e+08,1.132980536520e+03,47718,46535,44132,1183,1183,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100024,0,0,0
25,3.405232940328e+08,3.405244290000e+08,1.134967181504e+03,47712,46542,44156,1170,1170,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100025,0,0,0
26,3.405244720162e+08,3.405256050000e+08,1.132983752370e+03,47712,46544,44151,1168,1168,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100026,0,0,0
27,3.405256220109e+08,3.405267600000e+08,1.137989117801e+03,47720,46543,44267,1177,1177,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100027,0,0,0
28,3.405268120672e+08,3.405279560000e+08,1.143932836473e+03,47680,46506,44065,1174,1174,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100028,0,0,0
29,3.405280510121e+08,3.405291910000e+08,1.139987930894e+03,47707,46530,44199,1177,1177,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100029,0,0,0
30,3.405292470054e+08,3.405303780000e+08,1.130994593620e+03,47728,46558,44250,1170,1170,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100030,0,0,0
31,3.405303820048e+08,3.405315110000e+08,1.128995228350e+03,47708,46545,44213,1163,1163,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100031,0,0,0
32,3.405315640026e+08,3.405327140000e+08,1.149997376919e+03,47677,46493,44046,1184,1184,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100032,0,0,0
33,3.405327200045e+08,3.405338590000e+08,1.138995509923e+03,47693,46531,44144,1162,1162,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100033,0,0,0
34,3.405338630117e+08,3.405350010000e+08,1.137988295078e+03,47694,46522,44228,1172,1172,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100034,0,0,0
35,3.405350050470e+08,3.405361470000e+08,1.141952951372e+03,47690,46525,44126,1165,1165,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100035,0,0,0
36,3.405361510027e+08,3.405372940000e+08,1.142997336388e+03,47687,46509,44249,1178,1178,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100036,0,0,0
37,3.405374010391e+08,3.405385470000e+08,1.145960888028e+03,47677,46502,44103,1175,1175,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100037,0,0,0
38,3.405385530507e+08,3.405396900000e+08,1.136949272931e+03,47717,46550,44190,1167,1167,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100038,0,0,0
39,3.405397010146e+08,3.405408470000e+08,1.145985354006e+03,47674,46497,44116,1177,1177,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100039,0,0,0
40,3.405408520206e+08,3.405419930000e+08,1.140979373813e+03,47717,46551,44227,1166,1166,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100040,0,0,0
41,3.405420840258e+08,3.405432390000e+08,1.154974221170e+03,47650,46470,44118,1180,1180,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100041,0,0,0
42,3.405433150092e+08,3.405434300000e+08,1.149908266068e+02,4728,4610,4105,118,118,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100042,0,0,0
43,3.405444750002e+08,3.405456340000e+08,1.158999803722e+03,47681,46498,44011,1183,1183,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100043,0,0,0
44,3.405457860196e+08,3.405469400000e+08,1.153980431437e+03,47684,46505,44091,1179,1179,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100044,0,0,0
45,3.405469850121e+08,3.405475670000e+08,5.819879319668e+02,23932,23344,22058,588,588,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100045,0,0,0
46,3.405482270011e+08,3.405493640000e+08,1.136998855770e+03,47723,46562,44079,1161,1161,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100046,0,0,0
47,3.405493780139e+08,3.405505240000e+08,1.145986128211e+03,47710,46531,43869,1179,1179,0,3,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100047,0,0,0
48,3.405505310487e+08,3.405516710000e+08,1.139951268852e+03,47709,46538,43998,1171,1171,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100048,0,0,0
49,3.405517440514e+08,3.405528820000e+08,1.137948567808e+03,47699,46535,44068,1164,1164,0,4,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100049,0,0,0
50,3.405529320658e+08,3.405532920000e+08,3.599342386723e+02,15392,15009,14114,383,383,0,10,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100050,0,0,0
51,3.405533230225e+08,3.405544580000e+08,1.134977496266e+03,47711,46546,44046,1165,1165,0,4,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100051,0,0,0
52,3.405544700472e+08,3.405556170000e+08,1.146952828825e+03,47686,46507,43982,1179,1179,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100052,0,0,0
53,3.405556210941e+08,3.405567590000e+08,1.137905856073e+03,47694,46525,43950,1169,1169,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100053,0,0,0
54,3.405568680056e+08,3.405580000000e+08,1.131994370878e+03,47704,46535,44113,1169,1169,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100054,0,0,0
55,3.405580380009e+08,3.405591760000e+08,1.137999055445e+03,47687,46522,43952,1165,1165,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100055,0,0,0
56,3.405591810260e+08,3.405603120000e+08,1.130973981798e+03,47716,46551,44155,1165,1165,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100056,0,0,0
57,3.405603160151e+08,3.405614560000e+08,1.139984945893e+03,47682,46513,44122,1169,1169,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100057,0,0,0
58,3.405614610346e+08,3.405626030000e+08,1.141965384066e+03,47689,46523,44101,1166,1166,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100058,0,0,0
59,3.405626240419e+08,3.405637540000e+08,1.129958076894e+03,47728,46565,44114,1163,1163,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100059,0,0,0
60,3.405638550068e+08,3.405649950000e+08,1.139993207514e+03,47698,46528,44145,1170,1170,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100060,0,0,0
61,3.405650430179e+08,3.405661760000e+08,1.132982052565e+03,47689,46533,44059,1156,1156,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100061,0,0,0
62,3.405661810120e+08,3.405673210000e+08,1.139988039136e+03,47718,46549,44149,1169,1169,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.837861e+00,8394100062,0,0,0
63,3.405673740177e+08,3.405685090000e+08,1.134982330978e+03,47715,46556,44046,1159,1159,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100063,0,0,0
64,3.405686740278e+08,3.405698320000e+08,1.157972191930e+03,47669,46475,44005,1194,1194,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.867991e+00,8394100064,0,0,0
65,3.405698400297e+08,3.405702030000e+08,3.629702593088e+02,15098,14721,13812,377,377,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100065,0,0,0
66,3.405711120021e+08,3.405722660000e+08,1.153997853875e+03,47657,46469,44020,1188,1188,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100066,0,0,0
67,3.405722950039e+08,3.405734330000e+08,1.137996146202e+03,47689,46518,44010,1171,1171,0,2,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100067,0,0,0
68,3.405734380367e+08,3.405745680000e+08,1.129963342845e+03,47687,46526,44134,1161,1161,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100068,0,0,0
69,3.405746710143e+08,3.405758080000e+08,1.136985673249e+03,47702,46525,44199,1177,1177,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.939368e+00,8394100069,0,0,0
70,3.405758660249e+08,3.405769920000e+08,1.125975103974e+03,47714,46564,44217,1150,1150,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.506656e+00,8394100070,0,0,0
71,3.405770630178e+08,3.405781970000e+08,1.133982225001e+03,47728,46563,44174,1165,1165,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.948016e+00,8394100071,0,0,0
72,3.405782180423e+08,3.405793470000e+08,1.128957680404e+03,47711,46536,44035,1175,1175,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100072,0,0,0
73,3.405794510047e+08,3.405805820000e+08,1.130995317101e+03,47695,46525,44091,1170,1170,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100073,0,0,0
74,3.405805870041e+08,3.405817170000e+08,1.129995887876e+03,47718,46553,44164,1165,1165,0,1,e,B,2017,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100074,0,0,0
1,3.405817330138e+08,3.405828580000e+08,1.124986206293e+03,47714,46549,44162,1165,1165,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100001,0,0,0
2,3.405830010275e+08,3.405841560000e+08,1.154972492933e+03,47688,46507,44066,1181,1181,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100002,0,0,0
3,3.405842400059e+08,3.405853750000e+08,1.134994124889e+03,47695,46523,44060,1172,1172,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100003,0,0,0
4,3.405854290240e+08,3.405865610000e+08,1.131975974679e+03,47725,46565,44186,1160,1160,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100004,0,0,0
5,3.405866240719e+08,3.405877630000e+08,1.138928063452e+03,47719,46543,44209,1176,1176,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100005,0,0,0
6,3.405878120319e+08,3.405889690000e+08,1.156968095779e+03,47675,46480,44107,1195,1195,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394100006,0,0,0
7,3.405890320202e+08,3.405901650000e+08,1.132979813874e+03,47704,46534,44210,1170,1170,0,5,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200007,0,0,0
8,3.405902540139e+08,3.405914020000e+08,1.147986050785e+03,47664,46481,44119,1183,1183,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200008,0,0,0
9,3.405914440179e+08,3.405925900000e+08,1.145982113957e+03,47680,46509,44184,1171,1171,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200009,0,0,0
10,3.405926320067e+08,3.405927150000e+08,8.299325901270e+01,3406,3322,2745,84,84,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200010,0,0,0
11,3.405939180185e+08,3.405940780000e+08,1.599815222621e+02,6674,6511,6007,163,163,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200011,0,0,0
12,3.405940970453e+08,3.405941630000e+08,6.595473557711e+01,2846,2773,2327,73,73,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200012,0,0,0
13,3.405941910259e+08,3.405942560000e+08,6.497411316633e+01,2994,2921,2446,73,73,0,3,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200013,0,0,0
14,3.405943000906e+08,3.405954290000e+08,1.128909359336e+03,47733,46563,44136,1170,1170,0,10,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200014,0,0,0
15,3.405954750274e+08,3.405957950000e+08,3.199726371169e+02,13704,13375,12543,329,329,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200015,0,0,0
16,3.405966330020e+08,3.405968190000e+08,1.859980103374e+02,8021,7832,7222,189,189,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200016,0,0,0
17,3.405977551104e+08,3.405988920000e+08,1.136889644325e+03,47690,46506,44178,1184,1184,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200017,0,0,0
18,3.405988970158e+08,3.406000230000e+08,1.125984167814e+03,47726,46565,44266,1161,1161,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917478e+00,8394200018,0,0,0
19,3.406000280066e+08,3.406011560000e+08,1.127993354380e+03,47704,46544,44105,1160,1160,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844994e+00,8394200019,0,0,0
20,3.406011610014e+08,3.406022950000e+08,1.133998575807e+03,47715,46542,44069,1173,1173,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200020,0,0,0
21,3.406022990234e+08,3.406034150000e+08,1.115976612151e+03,47756,46612,44271,1144,1144,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200021,0,0,0
22,3.406035240036e+08,3.406046450000e+08,1.120996427536e+03,47753,46604,44217,1149,1149,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200022,0,0,0
23,3.406047220144e+08,3.406058480000e+08,1.125985643566e+03,47719,46551,44131,1168,1168,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.913042e+00,8394200023,0,0,0
24,3.406058730134e+08,3.406069940000e+08,1.120986640990e+03,47730,46580,44209,1150,1150,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200024,0,0,0
25,3.406070440787e+08,3.406072380000e+08,1.939213290811e+02,8395,8196,7575,199,199,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200025,0,0,0
26,3.406082530134e+08,3.406093730000e+08,1.119986600757e+03,47725,46573,44180,1152,1152,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200026,0,0,0
27,3.406093770258e+08,3.406105100000e+08,1.132974242687e+03,47708,46539,44149,1169,1169,0,1,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200027,0,0,0
28,3.406105140398e+08,3.406116380000e+08,1.123960148573e+03,47717,46559,44235,1158,1158,0,2,e,B,2017,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8394200028,0,0,0
