#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.135616055247e+08,5.135633718765e+08,1.766351791382e+03,46457,46246,40702,211,211,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.135633896242e+08,5.135651718444e+08,1.782220282197e+03,46410,46218,40483,192,192,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.135651824756e+08,5.135669747375e+08,1.792261910617e+03,46400,46219,40535,181,181,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.135669931305e+08,5.135687777925e+08,1.784661989748e+03,46415,46248,40806,167,167,0,6,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.135687829371e+08,5.135705718288e+08,1.788891749203e+03,46415,46237,40411,178,178,0,13,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.135705899907e+08,5.135723757418e+08,1.785751091003e+03,46400,46228,40436,172,172,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.135723814506e+08,5.135741668066e+08,1.785356062770e+03,46421,46267,40893,154,154,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.135742055587e+08,5.135759867803e+08,1.781221567154e+03,46421,46262,40838,159,159,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.135759921639e+08,5.135777617812e+08,1.769617322445e+03,46448,46284,41026,164,164,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.135777828722e+08,5.135795597031e+08,1.776830843568e+03,46422,46254,40730,168,168,0,1,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.135795656585e+08,5.135813377430e+08,1.772084482729e+03,46432,46253,40654,179,179,0,4,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.135813572675e+08,5.135831326791e+08,1.775411587596e+03,46443,46294,40804,149,149,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.135831369264e+08,5.135849096669e+08,1.772740468204e+03,46437,46261,40812,176,176,0,4,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.135849253508e+08,5.135867026423e+08,1.777291537106e+03,46433,46271,40922,162,162,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.135867081605e+08,5.135884706560e+08,1.762495480895e+03,46465,46285,40804,180,180,0,5,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.135885441022e+08,5.135903146550e+08,1.770552843690e+03,46456,46301,40470,155,155,0,7,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.135903190171e+08,5.135920966728e+08,1.777655708611e+03,46419,46252,40799,167,167,0,4,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.135921007856e+08,5.135938856256e+08,1.784840018511e+03,46429,46282,41004,147,147,0,6,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.135938896291e+08,5.135956715995e+08,1.781970460653e+03,46426,46244,40854,182,182,0,5,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.135956758534e+08,5.135974504996e+08,1.774646192849e+03,46428,46263,40951,165,165,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.135974576650e+08,5.135992245746e+08,1.766909612596e+03,46435,46257,40747,178,178,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.135992292053e+08,5.136010035971e+08,1.774391857922e+03,46447,46274,40773,173,173,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.136010092261e+08,5.136027865674e+08,1.777341312587e+03,46428,46229,40516,199,199,0,7,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.136027912863e+08,5.136045504793e+08,1.759192927241e+03,46475,46298,40681,177,177,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.136045642471e+08,5.136063345587e+08,1.770311540246e+03,46458,46279,40750,179,179,0,4,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.136063407001e+08,5.136081005410e+08,1.759840898931e+03,46452,46249,40531,203,203,0,1,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.136081050044e+08,5.136098575303e+08,1.752525858879e+03,46480,46291,40711,189,189,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.136098615919e+08,5.136115875311e+08,1.725939163446e+03,46526,46341,40744,185,185,0,17,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.136116088161e+08,5.136133424560e+08,1.733639874160e+03,46520,46335,40929,185,185,0,8,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.136133468397e+08,5.136150864951e+08,1.739655431628e+03,46517,46314,40772,203,203,0,8,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.136151253751e+08,5.136168594449e+08,1.734069770873e+03,46502,46304,40750,198,198,0,6,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.136169022393e+08,5.136186224622e+08,1.720222895026e+03,46559,46375,40858,184,184,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.136186309145e+08,5.136203704575e+08,1.739543038249e+03,46500,46323,40725,177,177,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.136203749776e+08,5.136220994305e+08,1.724452852786e+03,46532,46335,40519,197,197,0,1,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.136221037852e+08,5.136238164143e+08,1.712629146457e+03,46558,46338,41065,220,220,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.136238211051e+08,5.136255463348e+08,1.725229610860e+03,46540,46356,40938,184,184,0,4,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.136255598524e+08,5.136272903679e+08,1.730515447617e+03,46534,46334,40721,200,200,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.136272945810e+08,5.136290163639e+08,1.721782904148e+03,46531,46323,40377,208,208,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.136290248741e+08,5.136307553752e+08,1.730501104832e+03,46532,46341,40947,191,191,0,6,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.136307599772e+08,5.136324823464e+08,1.722369186163e+03,46547,46360,40924,187,187,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.136324870734e+08,5.136342223357e+08,1.735262314379e+03,46505,46302,40671,203,203,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.136342266797e+08,5.136359523310e+08,1.725651299834e+03,46526,46335,40522,191,191,0,3,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.136359563927e+08,5.136376952551e+08,1.738862362087e+03,46510,46313,40994,197,197,0,8,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.136376993834e+08,5.136394193027e+08,1.719919237196e+03,46543,46366,40844,177,177,0,4,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.136394238490e+08,5.136411602589e+08,1.736409910023e+03,46505,46327,40893,178,178,0,5,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.136411722484e+08,5.136428972423e+08,1.724993843198e+03,46546,46367,40854,179,179,0,5,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.136429357652e+08,5.136446602103e+08,1.724445013881e+03,46533,46364,41004,169,169,0,7,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.136446739181e+08,5.136463991324e+08,1.725214372218e+03,46536,46367,40730,169,169,0,7,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.136464041262e+08,5.136479971704e+08,1.593044150114e+03,43051,42900,37838,151,151,0,2,e,C,2023,4,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594400049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.136480044800e+08,5.136497391821e+08,1.734702132046e+03,46517,46330,40900,187,187,0,6,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.136497457155e+08,5.136514841904e+08,1.738474884629e+03,46492,46327,40999,165,165,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.136514922500e+08,5.136532111660e+08,1.718916010916e+03,46539,46369,40680,170,170,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.136532209861e+08,5.136549451816e+08,1.724195499778e+03,46536,46362,41049,174,174,0,5,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.136549655282e+08,5.136566811792e+08,1.715651027679e+03,46553,46393,40859,160,160,0,20,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.136566859446e+08,5.136583841275e+08,1.698182962418e+03,46597,46423,40925,174,174,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.136583886221e+08,5.136600951260e+08,1.706503872216e+03,46582,46422,40811,160,160,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.136600990771e+08,5.136617921422e+08,1.693065034151e+03,46601,46418,40861,183,183,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.136617968881e+08,5.136634921250e+08,1.695236944020e+03,46581,46425,40969,156,156,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.136634968820e+08,5.136651910570e+08,1.694175029814e+03,46587,46418,40852,169,169,0,4,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.136651958430e+08,5.136668840332e+08,1.688190175116e+03,46605,46424,40870,181,181,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.136668889848e+08,5.136685760843e+08,1.687099486709e+03,46623,46455,40679,168,168,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.136685798462e+08,5.136702640630e+08,1.684216851532e+03,46625,46455,41137,170,170,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.136702681305e+08,5.136719590645e+08,1.690934043944e+03,46603,46435,40840,168,168,0,5,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.136719639893e+08,5.136736490545e+08,1.685065291166e+03,46610,46445,41194,165,165,0,4,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.136736531205e+08,5.136753350296e+08,1.681909120679e+03,46632,46476,41124,156,156,0,6,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.136753448171e+08,5.136770230240e+08,1.678206832945e+03,46616,46467,41076,149,149,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.136770279157e+08,5.136787169978e+08,1.689082106411e+03,46587,46445,40862,142,142,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.136787217034e+08,5.136804130030e+08,1.691299612343e+03,46618,46452,41157,166,166,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.136804168200e+08,5.136820989840e+08,1.682163990736e+03,46628,46476,41111,152,152,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.136821033220e+08,5.136837959572e+08,1.692635198414e+03,46610,46481,40912,129,129,0,3,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.136838159456e+08,5.136854889589e+08,1.673013321340e+03,46651,46507,41145,144,144,0,4,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.136855055978e+08,5.136871828897e+08,1.677291956365e+03,46642,46460,40710,182,182,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.136872039682e+08,5.136888759376e+08,1.671969429791e+03,46642,46503,40757,139,139,0,1,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.136888911383e+08,5.136905498851e+08,1.658746813476e+03,46674,46514,40851,160,160,0,6,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.136905618123e+08,5.136922328878e+08,1.671075486720e+03,46638,46443,40860,195,195,0,2,e,C,2023,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594500026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
