#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.135579400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594400001
5.135597400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594400002
5.135615400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9594400003
5.135633400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9594400004
5.135651400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9594400005
5.135669400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9594400006
5.135687400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9594400007
5.135705400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9594400008
5.135723400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594400009
5.135741400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594400010
5.135758800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400011
5.135776800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400012
5.135794800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400013
5.135812200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400014
5.135830200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400015
5.135848200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594400016
5.135866800000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400017
5.135884200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400018
5.135902200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400019
5.135920200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400020
5.135938200000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594400021
5.135955600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9594400022
5.135973600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9594400023
5.135991600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9594400024
5.136009000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594400025
5.136027000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9594400026
5.136044400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594400027
5.136061800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594400028
5.136079200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400029
5.136096600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400030
5.136114600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400031
5.136132000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400032
5.136149400000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9594400033
5.136166800000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9594400034
5.136184200000e+08,1.800000e+01,1.900000e+01,1.012000e+03,9594400035
5.136201600000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400036
5.136219000000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400037
5.136236400000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400038
5.136253800000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400039
5.136271200000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400040
5.136288000000e+08,1.800000e+01,1.800000e+01,1.011000e+03,9594400041
5.136305400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9594400042
5.136323400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9594400043
5.136340200000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9594400044
5.136357600000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9594400045
5.136375000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9594400046
5.136392400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9594400047
5.136410400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9594400048
5.136427200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9594400049
5.136443400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9594500001
5.136460800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9594500002
5.136478200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9594500003
5.136495600000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9594500004
5.136513000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9594500005
5.136530400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9594500006
5.136547200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9594500007
5.136564600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9594500008
5.136581400000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9594500009
5.136598200000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9594500010
5.136615000000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9594500011
5.136632400000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9594500012
5.136649200000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9594500013
5.136666000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9594500014
5.136682800000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9594500015
5.136699600000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9594500016
5.136717000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9594500017
5.136733800000e+08,1.700000e+01,1.200000e+01,1.008000e+03,9594500018
5.136750600000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9594500019
5.136767400000e+08,1.700000e+01,1.300000e+01,1.007000e+03,9594500020
5.136784200000e+08,1.800000e+01,1.300000e+01,1.007000e+03,9594500021
5.136801600000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9594500022
5.136818400000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9594500023
5.136835200000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9594500024
5.136852000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9594500025
5.136869400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,9594500026
5.136885600000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9594500027
5.136901800000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9594500028
5.136919200000e+08,1.900000e+01,1.800000e+01,1.005000e+03,9594500029
5.136935400000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9594500030
5.136951600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9594500031
5.136968400000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9594500032
5.136984600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9594500033
5.136987600000e+08,1.900000e+01,1.800000e+01,1.004000e+03,9594500034
5.137003800000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9594500035
5.137020600000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9594500036
5.137036800000e+08,2.000000e+01,1.900000e+01,1.003000e+03,9594500037
5.137053000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,9594500038
5.137069800000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9594500039
5.137086000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,9594500040
5.137102200000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9594500041
5.137118400000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9594500042
5.137134600000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9594500043
5.137150800000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9594500044
5.137167000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9594500045
5.137184400000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9594500046
5.137200600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9594500047
