#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.511619200000e+08,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511628200000e+08,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511636600000e+08,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511645000000e+08,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511653400000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511662400000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511670800000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511679200000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511688200000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511696600000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511705000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511713400000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511722400000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700013
2.511730800000e+08,2.000000e+01,7.000000e+00,9.790000e+02,42290700014
2.511739200000e+08,2.000000e+01,6.000000e+00,9.800000e+02,42290700015
2.511748200000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42290700016
2.511756600000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42290700017
2.511765000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42290700018
2.511773400000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42290700019
2.511782400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42290700020
2.511790800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42290700021
2.511799800000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42290700022
2.511808200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42290700023
2.511816600000e+08,1.900000e+01,6.000000e+00,9.800000e+02,42290700024
2.511825600000e+08,2.000000e+01,6.000000e+00,9.800000e+02,42290700025
2.511909000000e+08,2.100000e+01,7.000000e+00,9.810000e+02,42290700027
2.512083600000e+08,2.300000e+01,1.200000e+01,9.820000e+02,42290700030
2.512092000000e+08,2.200000e+01,1.200000e+01,9.820000e+02,42290700031
2.512101600000e+08,2.200000e+01,1.200000e+01,9.810000e+02,42290700034
2.512110600000e+08,2.200000e+01,1.200000e+01,9.810000e+02,42290700035
2.512781400000e+08,2.100000e+01,9.000000e+00,9.860000e+02,42290800021
2.512790400000e+08,2.100000e+01,9.000000e+00,9.870000e+02,42290800022
2.512799400000e+08,2.100000e+01,9.000000e+00,9.860000e+02,42290800023
2.512807800000e+08,2.200000e+01,9.000000e+00,9.870000e+02,42290800024
2.512816200000e+08,2.200000e+01,9.000000e+00,9.870000e+02,42290800025
2.512825800000e+08,2.200000e+01,1.000000e+01,9.870000e+02,42290800026
2.512834200000e+08,2.200000e+01,1.000000e+01,9.870000e+02,42290800027
2.512843200000e+08,2.200000e+01,1.000000e+01,9.880000e+02,42290800028
2.512852200000e+08,2.200000e+01,1.000000e+01,9.880000e+02,42290800029
2.512860600000e+08,2.200000e+01,1.000000e+01,9.880000e+02,42290800030
2.512869600000e+08,2.200000e+01,1.000000e+01,9.880000e+02,42290800031
2.512878000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,42290800032
2.512887000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,42290800033
2.512896000000e+08,2.300000e+01,1.000000e+01,9.890000e+02,42290800034
2.512904400000e+08,2.300000e+01,1.000000e+01,9.890000e+02,42290800035
2.512913400000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800036
2.512921800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800037
2.512930800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800038
2.512939800000e+08,2.300000e+01,1.100000e+01,9.880000e+02,42290800039
2.512948200000e+08,2.300000e+01,1.200000e+01,9.890000e+02,42290800040
2.512957200000e+08,2.300000e+01,1.200000e+01,9.890000e+02,42290800041
2.512974600000e+08,2.300000e+01,1.200000e+01,9.890000e+02,42290800043
2.513001000000e+08,2.400000e+01,1.100000e+01,9.890000e+02,42290800046
2.513009400000e+08,2.400000e+01,1.200000e+01,9.890000e+02,42290800047
2.513018400000e+08,2.400000e+01,1.100000e+01,9.890000e+02,42290800048
2.513026800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800049
2.513035800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800050
2.513044800000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800051
2.513053200000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800052
2.513062200000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800053
2.513070600000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800054
2.513079600000e+08,2.300000e+01,1.100000e+01,9.890000e+02,42290800055
2.513088000000e+08,2.300000e+01,1.000000e+01,9.890000e+02,42290800056
2.513097000000e+08,2.300000e+01,1.000000e+01,9.900000e+02,42290800057
