#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.511619943504e+08,2.511628449721e+08,8.506217250228e+02,48259,44402,40848,3857,3857,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290600001,786432,0,0
2,2.511628514521e+08,2.511636999809e+08,8.485288066864e+02,48260,44362,40738,3898,3898,0,2,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290600002,524288,0,0
3,2.511637070574e+08,2.511645529988e+08,8.459413967431e+02,48268,44364,40785,3904,3904,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290600003,0,0,0
4,2.511645598055e+08,2.511654059985e+08,8.461930075884e+02,48301,44300,40691,4001,4001,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290600004,524288,0,0
5,2.511654129177e+08,2.511662639929e+08,8.510752111077e+02,48288,44380,40810,3908,3908,0,2,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700005,524288,0,0
6,2.511662698715e+08,2.511671229558e+08,8.530843523443e+02,48281,44388,40787,3893,3893,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700006,524288,0,0
7,2.511671288620e+08,2.511679829813e+08,8.541192678213e+02,48260,44321,40765,3939,3939,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700007,0,0,0
8,2.511679884410e+08,2.511688439946e+08,8.555535923243e+02,48255,44182,40643,4073,4073,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700008,262144,0,0
9,2.511688503546e+08,2.511696979942e+08,8.476396306455e+02,48270,44162,40563,4108,4108,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700009,524288,0,0
10,2.511697041956e+08,2.511705549948e+08,8.507992217541e+02,48306,44440,40996,3866,3866,0,2,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700010,786432,0,0
11,2.511705599536e+08,2.511714089926e+08,8.490389900506e+02,48298,44326,40797,3972,3972,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700011,0,0,0
12,2.511714150269e+08,2.511722669903e+08,8.519634206891e+02,48253,44365,40818,3888,3888,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700012,524288,0,0
13,2.511722730262e+08,2.511731289980e+08,8.559718630612e+02,48240,44233,40644,4007,4007,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700013,0,0,0
14,2.511731350172e+08,2.511739819901e+08,8.469728938043e+02,48254,44302,40842,3952,3952,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700014,524288,0,0
15,2.511739890456e+08,2.511748459702e+08,8.569246653318e+02,48255,44342,40871,3913,3913,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700015,524288,0,0
16,2.511748523020e+08,2.511757039507e+08,8.516487663984e+02,48263,44292,40839,3971,3971,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700016,524288,0,0
17,2.511757101497e+08,2.511765569892e+08,8.468395045102e+02,48282,44451,40771,3831,3831,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700017,0,0,0
18,2.511765633753e+08,2.511774169977e+08,8.536223143339e+02,48244,44297,40794,3947,3947,0,2,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700018,0,0,0
19,2.511774240328e+08,2.511782839913e+08,8.599585078061e+02,48225,44232,40749,3993,3993,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700019,262144,0,0
20,2.511782907992e+08,2.511791489892e+08,8.581899805367e+02,48228,44272,40703,3956,3956,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700020,524288,0,0
21,2.511791548223e+08,2.511800149833e+08,8.601610238552e+02,48233,44250,40640,3983,3983,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700021,524288,0,0
22,2.511800224049e+08,2.511808809882e+08,8.585833128691e+02,48278,44429,40663,3849,3849,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700022,524288,0,0
23,2.511808871630e+08,2.511817399779e+08,8.528149466217e+02,48256,44466,41030,3790,3790,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700023,524288,0,0
24,2.511817481227e+08,2.511826059924e+08,8.578697350919e+02,48230,44219,40762,4011,4011,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700024,0,0,0
25,2.511826143876e+08,2.511827989507e+08,1.845631379187e+02,10352,9536,8647,816,816,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700025,786432,0,0
27,2.511910483822e+08,2.511919039926e+08,8.556104007363e+02,48264,44352,40899,3912,3912,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700027,524288,0,0
30,2.512084070141e+08,2.512092649994e+08,8.579853293002e+02,48283,44264,40666,4019,4019,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700030,786432,0,0
31,2.512092712306e+08,2.512098719808e+08,6.007501734197e+02,33817,31011,28508,2806,2806,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700031,0,0,0
34,2.512102771975e+08,2.512111279894e+08,8.507918382287e+02,48251,44264,40767,3987,3987,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700034,786432,0,0
35,2.512111339486e+08,2.512114549997e+08,3.210510938764e+02,18207,16678,15093,1529,1529,0,1,e,T,2014,12,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290700035,786432,0,0
21,2.512782177682e+08,2.512790949836e+08,8.772153520882e+02,48220,44113,40769,4107,4107,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800021,786432,0,0
22,2.512791006343e+08,2.512799779917e+08,8.773573886752e+02,48228,44289,40745,3939,3939,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800022,0,0,0
23,2.512799848227e+08,2.512808569827e+08,8.721600499451e+02,48237,44116,40695,4121,4121,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800023,0,0,0
24,2.512808644388e+08,2.512817339747e+08,8.695358882844e+02,48231,44283,40771,3948,3948,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800024,524288,0,0
25,2.512817399763e+08,2.512826079448e+08,8.679684979618e+02,48213,44311,40879,3902,3902,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800025,0,0,0
26,2.512826155739e+08,2.512834939937e+08,8.784197812974e+02,48192,44091,40623,4101,4101,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800026,0,0,0
27,2.512835018542e+08,2.512843759837e+08,8.741295538843e+02,48209,44294,40769,3915,3915,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800027,524288,0,0
28,2.512843831657e+08,2.512852469899e+08,8.638241720200e+02,48266,44118,40654,4148,4148,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800028,786432,0,0
29,2.512852545736e+08,2.512861249777e+08,8.704040867090e+02,48217,44217,40716,4000,4000,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800029,262144,0,0
30,2.512861306490e+08,2.512869959958e+08,8.653467623293e+02,48216,44268,40781,3948,3948,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800030,524288,0,0
31,2.512870032577e+08,2.512878749936e+08,8.717359767258e+02,48229,44333,40808,3896,3896,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800031,524288,0,0
32,2.512878807950e+08,2.512887449997e+08,8.642046764791e+02,48265,44280,40770,3985,3985,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800032,0,0,0
33,2.512887520486e+08,2.512896259939e+08,8.739452568293e+02,48247,44262,40762,3985,3985,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800033,524288,0,0
34,2.512896332614e+08,2.512905049780e+08,8.717166045904e+02,48217,44316,40900,3901,3901,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800034,524288,0,0
35,2.512905109040e+08,2.512913839752e+08,8.730712792277e+02,48205,44263,40821,3942,3942,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800035,262144,0,0
36,2.512913897511e+08,2.512922569264e+08,8.671752644181e+02,48254,44399,40778,3855,3855,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800036,524288,0,0
37,2.512922633367e+08,2.512931259912e+08,8.626545162201e+02,48232,44209,40723,4023,4023,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800037,524288,0,0
38,2.512931332944e+08,2.512940099944e+08,8.767000760734e+02,48208,44375,40872,3833,3833,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800038,524288,0,0
39,2.512940170619e+08,2.512948849971e+08,8.679351872504e+02,48227,44334,40828,3893,3893,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800039,0,0,0
40,2.512948910407e+08,2.512957629851e+08,8.719444280267e+02,48239,44263,40755,3976,3976,0,2,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800040,0,0,0
41,2.512957698782e+08,2.512966339990e+08,8.641207729280e+02,48215,44210,40640,4005,4005,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800041,524288,0,0
43,2.512975126419e+08,2.512983849950e+08,8.723531174362e+02,48244,44188,40602,4056,4056,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800043,0,0,0
46,2.513001365747e+08,2.513010039884e+08,8.674137451053e+02,48223,44262,40680,3961,3961,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800046,524288,0,0
47,2.513010111482e+08,2.513018799843e+08,8.688360997736e+02,48263,44225,40666,4038,4038,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800047,0,0,0
48,2.513018855764e+08,2.513027559799e+08,8.704034425020e+02,48207,44158,40578,4049,4049,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800048,524288,0,0
49,2.513027629459e+08,2.513036350000e+08,8.720541097820e+02,48216,44224,40630,3992,3992,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800049,524288,0,0
50,2.513036417752e+08,2.513045019953e+08,8.602200894654e+02,48209,44243,40755,3966,3966,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800050,786432,0,0
51,2.513045091610e+08,2.513053719984e+08,8.628373951912e+02,48241,44360,40875,3881,3881,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800051,524288,0,0
52,2.513053786891e+08,2.513062539940e+08,8.753049109876e+02,48235,44347,40810,3888,3888,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800052,0,0,0
53,2.513062604661e+08,2.513071299814e+08,8.695153325200e+02,48242,44285,40703,3957,3957,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800053,0,0,0
54,2.513071354828e+08,2.513080019826e+08,8.664997994900e+02,48216,44127,40539,4089,4089,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800054,524288,0,0
55,2.513080089002e+08,2.513088769936e+08,8.680934045315e+02,48232,44229,40531,4003,4003,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800055,524288,0,0
56,2.513088831060e+08,2.513097499762e+08,8.668701730669e+02,48259,44282,40730,3977,3977,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800056,524288,0,0
57,2.513097569938e+08,2.513103049735e+08,5.479797354043e+02,30352,27874,25542,2478,2478,0,1,e,T,2014,12,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42290800057,262144,0,0
