#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.511619940000e+08,2.511620550000e+08,5.313115e+01,9.332751e-01,4.881967e+01,8.946075e-01,9.188522e-01,4.796469e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511620550000e+08,2.511621160000e+08,5.288525e+01,9.311129e-01,4.872131e+01,8.937058e-01,9.212647e-01,4.741817e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511621160000e+08,2.511621770000e+08,5.254099e+01,9.280774e-01,4.854099e+01,8.920503e-01,9.238690e-01,4.684595e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511621770000e+08,2.511622380000e+08,5.159016e+01,9.196414e-01,4.734426e+01,8.809855e-01,9.176994e-01,4.898954e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511622380000e+08,2.511622990000e+08,5.127869e+01,9.168611e-01,4.749180e+01,8.823572e-01,9.261509e-01,4.676060e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511622990000e+08,2.511623600000e+08,5.360656e+01,9.374412e-01,4.932787e+01,8.992516e-01,9.201835e-01,4.739251e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511623600000e+08,2.511624210000e+08,5.332787e+01,9.350013e-01,4.898361e+01,8.961082e-01,9.185367e-01,4.796088e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511624210000e+08,2.511624820000e+08,5.260656e+01,9.286563e-01,4.778688e+01,8.850941e-01,9.083827e-01,5.092587e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511624820000e+08,2.511625430000e+08,5.262295e+01,9.288010e-01,4.829508e+01,8.897880e-01,9.177570e-01,4.849095e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511625430000e+08,2.511626040000e+08,5.160656e+01,9.197875e-01,4.765574e+01,8.838788e-01,9.234434e-01,4.738916e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511626040000e+08,2.511626650000e+08,5.308197e+01,9.328431e-01,4.914754e+01,8.976064e-01,9.258802e-01,4.603690e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511626650000e+08,2.511627260000e+08,5.093443e+01,9.137782e-01,4.706557e+01,8.783888e-01,9.240425e-01,4.752923e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511627260000e+08,2.511627870000e+08,5.075410e+01,9.121592e-01,4.634426e+01,8.716318e-01,9.131137e-01,5.062180e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600001
2.511628510000e+08,2.511629120000e+08,5.203279e+01,9.235781e-01,4.822951e+01,8.891838e-01,9.269061e-01,4.620138e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511629120000e+08,2.511629730000e+08,5.198361e+01,9.231415e-01,4.786885e+01,8.858529e-01,9.208452e-01,4.794396e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511629730000e+08,2.511630340000e+08,5.173771e+01,9.209555e-01,4.780328e+01,8.852459e-01,9.239544e-01,4.718391e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511630340000e+08,2.511630950000e+08,5.319672e+01,9.338508e-01,4.903279e+01,8.965580e-01,9.217257e-01,4.715231e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511630950000e+08,2.511631560000e+08,5.059016e+01,9.106849e-01,4.593443e+01,8.677692e-01,9.079715e-01,5.203545e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511631560000e+08,2.511632170000e+08,5.204918e+01,9.237236e-01,4.750820e+01,8.825095e-01,9.127559e-01,5.008106e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511632170000e+08,2.511632780000e+08,5.242623e+01,9.270633e-01,4.867213e+01,8.932546e-01,9.283928e-01,4.559373e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511632780000e+08,2.511633390000e+08,5.185246e+01,9.219763e-01,4.745901e+01,8.820525e-01,9.152703e-01,4.951569e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511633390000e+08,2.511634000000e+08,5.114754e+01,9.156879e-01,4.698361e+01,8.776235e-01,9.185898e-01,4.895792e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511634000000e+08,2.511634610000e+08,5.513115e+01,9.506783e-01,5.014754e+01,9.066923e-01,9.096045e-01,4.944657e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511634610000e+08,2.511635220000e+08,5.245901e+01,9.273531e-01,4.793443e+01,8.864594e-01,9.137500e-01,4.962703e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511635220000e+08,2.511635830000e+08,5.383607e+01,9.394458e-01,4.932787e+01,8.992516e-01,9.162607e-01,4.833622e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511635830000e+08,2.511636440000e+08,5.100000e+01,9.143662e-01,4.688525e+01,8.767044e-01,9.193186e-01,4.882810e-03,2.000000e+01,9.000000e+00,9.790000e+02,42290600002
2.511637070000e+08,2.511637680000e+08,5.444262e+01,9.447232e-01,5.042623e+01,9.092081e-01,9.262270e-01,4.535999e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511637680000e+08,2.511638290000e+08,5.311475e+01,9.331311e-01,4.893443e+01,8.956583e-01,9.212963e-01,4.730693e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511638290000e+08,2.511638900000e+08,5.231147e+01,9.260482e-01,4.819672e+01,8.888814e-01,9.213413e-01,4.765629e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511638900000e+08,2.511639510000e+08,5.185246e+01,9.219763e-01,4.801639e+01,8.872170e-01,9.260196e-01,4.653919e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511639510000e+08,2.511640120000e+08,5.313115e+01,9.332751e-01,4.873771e+01,8.938561e-01,9.173095e-01,4.837783e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511640120000e+08,2.511640730000e+08,5.200000e+01,9.232870e-01,4.795082e+01,8.866110e-01,9.221311e-01,4.757861e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511640730000e+08,2.511641340000e+08,5.160656e+01,9.197875e-01,4.708197e+01,8.785417e-01,9.123253e-01,5.040745e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511641340000e+08,2.511641950000e+08,5.224590e+01,9.254676e-01,4.752459e+01,8.826616e-01,9.096329e-01,5.078638e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511641950000e+08,2.511642560000e+08,5.142623e+01,9.181791e-01,4.724590e+01,8.800699e-01,9.187121e-01,4.879163e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511642560000e+08,2.511643170000e+08,5.147541e+01,9.186181e-01,4.700000e+01,8.777766e-01,9.130573e-01,5.028063e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511643170000e+08,2.511643780000e+08,5.078688e+01,9.124538e-01,4.667213e+01,8.747096e-01,9.189800e-01,4.902396e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511643780000e+08,2.511644390000e+08,5.372131e+01,9.384440e-01,4.947541e+01,9.005955e-01,9.209643e-01,4.712972e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511644390000e+08,2.511645000000e+08,5.242623e+01,9.270633e-01,4.832787e+01,8.900899e-01,9.218261e-01,4.746966e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600003
2.511645590000e+08,2.511646200000e+08,5.140984e+01,9.180328e-01,4.744262e+01,8.819002e-01,9.228317e-01,4.765328e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511646200000e+08,2.511646810000e+08,5.340984e+01,9.357195e-01,4.865574e+01,8.931042e-01,9.109883e-01,4.988895e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511646810000e+08,2.511647420000e+08,5.240984e+01,9.269183e-01,4.785246e+01,8.857012e-01,9.130435e-01,4.983396e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511647420000e+08,2.511648030000e+08,5.288525e+01,9.311129e-01,4.888525e+01,8.952081e-01,9.243646e-01,4.655348e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511648030000e+08,2.511648640000e+08,5.267213e+01,9.292349e-01,4.844262e+01,8.911461e-01,9.197012e-01,4.794270e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511648640000e+08,2.511649250000e+08,5.181967e+01,9.216847e-01,4.752459e+01,8.826616e-01,9.171149e-01,4.903859e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511649250000e+08,2.511649860000e+08,4.962295e+01,9.019373e-01,4.531147e+01,8.618649e-01,9.131153e-01,5.119508e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511649860000e+08,2.511650470000e+08,5.163934e+01,9.200797e-01,4.722951e+01,8.799171e-01,9.146032e-01,4.979456e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511650470000e+08,2.511651080000e+08,5.177049e+01,9.212473e-01,4.783607e+01,8.855494e-01,9.240025e-01,4.715526e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511651080000e+08,2.511651690000e+08,5.257377e+01,9.283668e-01,4.872131e+01,8.937058e-01,9.267228e-01,4.601612e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511651690000e+08,2.511652300000e+08,5.231147e+01,9.260482e-01,4.819672e+01,8.888814e-01,9.213413e-01,4.765629e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511652300000e+08,2.511652910000e+08,5.313115e+01,9.332751e-01,4.873771e+01,8.938561e-01,9.173095e-01,4.837783e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511652910000e+08,2.511653520000e+08,5.406557e+01,9.414461e-01,4.985246e+01,9.040207e-01,9.220740e-01,4.667656e-03,2.000000e+01,8.000000e+00,9.790000e+02,42290600004
2.511654120000e+08,2.511654730000e+08,5.137705e+01,9.177400e-01,4.745901e+01,8.820525e-01,9.237396e-01,4.741053e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511654730000e+08,2.511655340000e+08,5.229508e+01,9.259030e-01,4.865574e+01,8.931042e-01,9.304075e-01,4.505286e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511655340000e+08,2.511655950000e+08,5.367213e+01,9.380144e-01,4.929508e+01,8.989528e-01,9.184484e-01,4.783043e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511655950000e+08,2.511656560000e+08,5.281967e+01,9.305355e-01,4.891803e+01,8.955082e-01,9.261329e-01,4.607863e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511656560000e+08,2.511657170000e+08,5.201639e+01,9.234326e-01,4.844262e+01,8.911461e-01,9.312953e-01,4.490575e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511657170000e+08,2.511657780000e+08,5.026229e+01,9.077290e-01,4.573771e+01,8.659090e-01,9.099804e-01,5.168904e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511657780000e+08,2.511658390000e+08,5.332787e+01,9.350013e-01,4.880328e+01,8.944572e-01,9.151552e-01,4.885600e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511658390000e+08,2.511668410000e+08,1.976048e-01,1.404316e-02,1.856287e-01,1.361096e-02,9.393939e-01,1.695701e-02,2.000000e+01,7.000000e+00,9.790000e+02,42290700005
2.511662690000e+08,2.511663300000e+08,5.073771e+01,9.120119e-01,4.672131e+01,8.751704e-01,9.208401e-01,4.853046e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511663300000e+08,2.511663910000e+08,5.165574e+01,9.202257e-01,4.762295e+01,8.835746e-01,9.219295e-01,4.779341e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511663910000e+08,2.511664520000e+08,5.231147e+01,9.260482e-01,4.855738e+01,8.922009e-01,9.282357e-01,4.568989e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511664520000e+08,2.511665130000e+08,5.144262e+01,9.183255e-01,4.716393e+01,8.793061e-01,9.168260e-01,4.929590e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511665130000e+08,2.511665740000e+08,5.195082e+01,9.228504e-01,4.796721e+01,8.867625e-01,9.233196e-01,4.726689e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511665740000e+08,2.511666350000e+08,5.140984e+01,9.180328e-01,4.703279e+01,8.780827e-01,9.148597e-01,4.983756e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511666350000e+08,2.511666960000e+08,5.093443e+01,9.137782e-01,4.677049e+01,8.756309e-01,9.182491e-01,4.915365e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511666960000e+08,2.511667570000e+08,5.060656e+01,9.108324e-01,4.649180e+01,8.730181e-01,9.186913e-01,4.919093e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511667570000e+08,2.511668180000e+08,5.388525e+01,9.398748e-01,4.954099e+01,9.011921e-01,9.193794e-01,4.748655e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511668180000e+08,2.511668790000e+08,5.227869e+01,9.257579e-01,4.777049e+01,8.849423e-01,9.137661e-01,4.970835e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511668790000e+08,2.511669400000e+08,5.186885e+01,9.221220e-01,4.765574e+01,8.838788e-01,9.187737e-01,4.856622e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511669400000e+08,2.511670010000e+08,5.252459e+01,9.279326e-01,4.827869e+01,8.896369e-01,9.191635e-01,4.815638e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511670010000e+08,2.511670620000e+08,5.118033e+01,9.159813e-01,4.706557e+01,8.783888e-01,9.196028e-01,4.866359e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700006
2.511671280000e+08,2.511671890000e+08,5.149180e+01,9.187644e-01,4.703279e+01,8.780827e-01,9.134034e-01,5.018198e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511671890000e+08,2.511672500000e+08,5.216393e+01,9.247413e-01,4.842623e+01,8.909953e-01,9.283469e-01,4.572171e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511672500000e+08,2.511673110000e+08,5.168853e+01,9.205177e-01,4.778688e+01,8.850941e-01,9.245163e-01,4.704590e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511673110000e+08,2.511673720000e+08,5.203279e+01,9.235781e-01,4.803279e+01,8.873684e-01,9.231254e-01,4.728445e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511673720000e+08,2.511674330000e+08,5.131147e+01,9.171541e-01,4.711475e+01,8.788475e-01,9.182109e-01,4.898317e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511674330000e+08,2.511674940000e+08,5.190164e+01,9.224134e-01,4.786885e+01,8.858529e-01,9.222994e-01,4.757651e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511674940000e+08,2.511675550000e+08,5.188525e+01,9.222677e-01,4.759016e+01,8.832704e-01,9.172196e-01,4.897942e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511675550000e+08,2.511676160000e+08,5.145901e+01,9.184718e-01,4.731147e+01,8.806804e-01,9.194011e-01,4.858715e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511676160000e+08,2.511676770000e+08,5.075410e+01,9.121592e-01,4.637705e+01,8.719401e-01,9.137597e-01,5.045110e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511676770000e+08,2.511677380000e+08,5.291803e+01,9.314015e-01,4.873771e+01,8.938561e-01,9.210037e-01,4.747525e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511677380000e+08,2.511677990000e+08,5.239344e+01,9.267734e-01,4.821312e+01,8.890326e-01,9.202127e-01,4.793001e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511677990000e+08,2.511678600000e+08,5.101639e+01,9.145131e-01,4.714754e+01,8.791533e-01,9.241645e-01,4.745599e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511678600000e+08,2.511679210000e+08,5.160656e+01,9.197875e-01,4.739344e+01,8.814430e-01,9.183609e-01,4.880209e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511679210000e+08,2.511679820000e+08,5.316393e+01,9.335631e-01,4.852459e+01,8.918997e-01,9.127351e-01,4.955856e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700007
2.511679880000e+08,2.511680490000e+08,5.124590e+01,9.165679e-01,4.700000e+01,8.777766e-01,9.171465e-01,4.930379e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511680490000e+08,2.511681100000e+08,5.129508e+01,9.170076e-01,4.714754e+01,8.791533e-01,9.191435e-01,4.873560e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511681100000e+08,2.511681710000e+08,5.221312e+01,9.251771e-01,4.840984e+01,8.908445e-01,9.271585e-01,4.604809e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511681710000e+08,2.511682320000e+08,5.167213e+01,9.203717e-01,4.759016e+01,8.832704e-01,9.210026e-01,4.804451e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511682320000e+08,2.511682930000e+08,5.275410e+01,9.299576e-01,4.857377e+01,8.923516e-01,9.207582e-01,4.761643e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511682930000e+08,2.511683540000e+08,4.973771e+01,9.029796e-01,4.629508e+01,8.711691e-01,9.307845e-01,4.608065e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511683540000e+08,2.511684150000e+08,5.231147e+01,9.260482e-01,4.778688e+01,8.850941e-01,9.135067e-01,4.976037e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511684150000e+08,2.511684760000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,9.216752e-01,4.804024e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511684760000e+08,2.511685370000e+08,5.122951e+01,9.164213e-01,4.729508e+01,8.805278e-01,9.232000e-01,4.763251e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511685370000e+08,2.511685980000e+08,5.295082e+01,9.316900e-01,4.883607e+01,8.947576e-01,9.222910e-01,4.710514e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511685980000e+08,2.511686590000e+08,5.083607e+01,9.128954e-01,4.675410e+01,8.754774e-01,9.197033e-01,4.880023e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511686590000e+08,2.511687200000e+08,5.168853e+01,9.205177e-01,4.709836e+01,8.786947e-01,9.111957e-01,5.065950e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511687200000e+08,2.511687810000e+08,5.140984e+01,9.180328e-01,4.680328e+01,8.759377e-01,9.103954e-01,5.100259e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511687810000e+08,2.511688420000e+08,5.185246e+01,9.219763e-01,4.772131e+01,8.844866e-01,9.203288e-01,4.814737e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700008
2.511688500000e+08,2.511689110000e+08,5.211475e+01,9.243053e-01,4.762295e+01,8.835746e-01,9.138094e-01,4.977515e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511689110000e+08,2.511689720000e+08,5.277049e+01,9.301022e-01,4.868853e+01,8.934050e-01,9.226468e-01,4.708651e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511689720000e+08,2.511690330000e+08,5.108197e+01,9.151007e-01,4.708197e+01,8.785417e-01,9.216945e-01,4.812725e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511690330000e+08,2.511690940000e+08,5.383607e+01,9.394458e-01,4.934426e+01,8.994011e-01,9.165652e-01,4.825627e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511690940000e+08,2.511691550000e+08,5.086885e+01,9.131898e-01,4.678688e+01,8.757843e-01,9.197551e-01,4.877013e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511691550000e+08,2.511692160000e+08,5.260656e+01,9.286563e-01,4.836066e+01,8.903919e-01,9.192895e-01,4.808464e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511692160000e+08,2.511692770000e+08,5.316393e+01,9.335631e-01,4.890164e+01,8.953581e-01,9.198273e-01,4.768621e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511692770000e+08,2.511693380000e+08,5.168853e+01,9.205177e-01,4.744262e+01,8.819002e-01,9.178560e-01,4.890048e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511693380000e+08,2.511693990000e+08,5.193443e+01,9.227048e-01,4.752459e+01,8.826616e-01,9.150884e-01,4.952478e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511693990000e+08,2.511694600000e+08,5.224590e+01,9.254676e-01,4.818033e+01,8.887302e-01,9.221839e-01,4.745178e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511694600000e+08,2.511695210000e+08,5.206557e+01,9.238690e-01,4.786885e+01,8.858529e-01,9.193954e-01,4.830485e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511695210000e+08,2.511695820000e+08,5.175410e+01,9.211015e-01,4.732787e+01,8.808330e-01,9.144757e-01,4.977296e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511695820000e+08,2.511696430000e+08,5.062295e+01,9.109799e-01,4.665574e+01,8.745560e-01,9.216321e-01,4.836256e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700009
2.511697040000e+08,2.511697650000e+08,5.245901e+01,9.273531e-01,4.834426e+01,8.902409e-01,9.215625e-01,4.752798e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511697650000e+08,2.511698260000e+08,5.259016e+01,9.285116e-01,4.819672e+01,8.888814e-01,9.164588e-01,4.885281e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511698260000e+08,2.511698870000e+08,5.127869e+01,9.168611e-01,4.747541e+01,8.822048e-01,9.258312e-01,4.685362e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511698870000e+08,2.511699480000e+08,5.340984e+01,9.357195e-01,4.926229e+01,8.986537e-01,9.223450e-01,4.688737e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511699480000e+08,2.511700090000e+08,5.116393e+01,9.158346e-01,4.757377e+01,8.831182e-01,9.298302e-01,4.572251e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511700090000e+08,2.511700700000e+08,5.247541e+01,9.274980e-01,4.847541e+01,8.914476e-01,9.237738e-01,4.690208e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511700700000e+08,2.511701310000e+08,5.242623e+01,9.270633e-01,4.837705e+01,8.905427e-01,9.227642e-01,4.720797e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511701310000e+08,2.511701920000e+08,5.218033e+01,9.248866e-01,4.808197e+01,8.878226e-01,9.214578e-01,4.768382e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511701920000e+08,2.511702530000e+08,5.209836e+01,9.241599e-01,4.822951e+01,8.891838e-01,9.257395e-01,4.651001e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511702530000e+08,2.511703140000e+08,5.332787e+01,9.350013e-01,4.919672e+01,8.980555e-01,9.225330e-01,4.687132e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511703140000e+08,2.511703750000e+08,5.165574e+01,9.202257e-01,4.762295e+01,8.835746e-01,9.219295e-01,4.779341e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511703750000e+08,2.511704360000e+08,5.231147e+01,9.260482e-01,4.850820e+01,8.917490e-01,9.272955e-01,4.596490e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511704360000e+08,2.511704970000e+08,5.121312e+01,9.162747e-01,4.724590e+01,8.800699e-01,9.225352e-01,4.782864e-03,2.000000e+01,7.000000e+00,9.790000e+02,42290700010
2.511705590000e+08,2.511706200000e+08,5.132787e+01,9.173006e-01,4.704918e+01,8.782358e-01,9.166400e-01,4.940110e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511706200000e+08,2.511706810000e+08,5.290164e+01,9.312572e-01,4.859016e+01,8.925021e-01,9.185001e-01,4.816356e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511706810000e+08,2.511707420000e+08,5.154099e+01,9.192030e-01,4.763934e+01,8.837267e-01,9.243003e-01,4.717506e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511707420000e+08,2.511708030000e+08,5.118033e+01,9.159813e-01,4.749180e+01,8.823572e-01,9.279308e-01,4.628242e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511708030000e+08,2.511708640000e+08,5.270492e+01,9.295241e-01,4.854099e+01,8.920503e-01,9.209954e-01,4.757344e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511708640000e+08,2.511709250000e+08,5.293443e+01,9.315457e-01,4.890164e+01,8.953581e-01,9.238154e-01,4.668658e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511709250000e+08,2.511709860000e+08,5.316393e+01,9.335631e-01,4.929508e+01,8.989528e-01,9.272279e-01,4.561444e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511709860000e+08,2.511710470000e+08,5.180328e+01,9.215390e-01,4.755738e+01,8.829661e-01,9.180380e-01,4.879701e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511710470000e+08,2.511711080000e+08,4.939344e+01,8.998492e-01,4.522951e+01,8.610850e-01,9.156986e-01,5.061672e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511711080000e+08,2.511711690000e+08,5.196721e+01,9.229960e-01,4.754099e+01,8.828139e-01,9.148265e-01,4.957834e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511711690000e+08,2.511712300000e+08,5.339344e+01,9.355760e-01,4.903279e+01,8.965580e-01,9.183298e-01,4.798686e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511712300000e+08,2.511712910000e+08,5.431147e+01,9.435847e-01,4.991803e+01,9.046150e-01,9.191065e-01,4.737278e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511712910000e+08,2.511713520000e+08,5.144262e+01,9.183255e-01,4.721312e+01,8.797644e-01,9.177820e-01,4.903732e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700011
2.511714150000e+08,2.511714760000e+08,5.245901e+01,9.273531e-01,4.839344e+01,8.906936e-01,9.225000e-01,4.726711e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511714760000e+08,2.511715370000e+08,5.309836e+01,9.329871e-01,4.921312e+01,8.982050e-01,9.268293e-01,4.575758e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
2.511715370000e+08,2.511715980000e+08,5.219672e+01,9.250319e-01,4.801639e+01,8.872170e-01,9.199120e-01,4.810279e-03,2.000000e+01,7.000000e+00,9.800000e+02,42290700012
