#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.857735240000e+08,3.857735850000e+08,2.414754e+01,6.291751e-01,2.096721e+01,5.862805e-01,2.819672e+00,6.540984e+00,6.622951e+00,4.000000e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.682960e-01,8.811140e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.350602e+01,1.290438e+01,1.277349e+01,4446400001
3.857735850000e+08,3.857736460000e+08,2.414754e+01,6.291751e-01,2.111475e+01,5.883396e-01,2.819672e+00,6.622951e+00,6.836066e+00,3.721312e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.744060e-01,8.634549e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.343238e+01,1.307429e+01,1.276436e+01,4446400001
3.857736460000e+08,3.857737070000e+08,2.260656e+01,6.087686e-01,2.014754e+01,5.747065e-01,2.540984e+00,6.295082e+00,6.540984e+00,3.573771e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.912255e-01,8.384462e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.335265e+01,1.311775e+01,1.280610e+01,4446400001
3.857737070000e+08,3.857737680000e+08,2.378688e+01,6.244589e-01,2.121312e+01,5.897084e-01,2.868852e+00,6.114754e+00,6.983606e+00,4.049181e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.917987e-01,8.154849e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.339474e+01,1.297001e+01,1.270371e+01,4446400001
3.857737680000e+08,3.857738290000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,2.934426e+00,6.360656e+00,6.245902e+00,3.606557e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.775800e-01,8.744426e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.352141e+01,1.303731e+01,1.291833e+01,4446400001
3.857738290000e+08,3.857738900000e+08,2.314754e+01,6.160097e-01,2.047541e+01,5.793638e-01,2.786885e+00,6.786885e+00,6.311475e+00,3.393443e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.845609e-01,8.503996e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.342843e+01,1.290152e+01,1.290569e+01,4446400001
3.857738900000e+08,3.857739510000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,2.934426e+00,6.524590e+00,6.459016e+00,3.606557e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.784916e-01,8.633768e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.352464e+01,1.306829e+01,1.278570e+01,4446400001
3.857739510000e+08,3.857740120000e+08,2.439344e+01,6.323705e-01,2.145902e+01,5.931165e-01,3.131148e+00,6.508197e+00,6.721312e+00,3.754098e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.797043e-01,8.433191e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.345417e+01,1.301491e+01,1.275393e+01,4446400001
3.857740120000e+08,3.857740730000e+08,2.357377e+01,6.216553e-01,2.065574e+01,5.819095e-01,2.721312e+00,6.426229e+00,6.491803e+00,3.704918e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.762169e-01,8.684743e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.353325e+01,1.300111e+01,1.280555e+01,4446400001
3.857740730000e+08,3.857741340000e+08,2.372131e+01,6.235976e-01,2.088525e+01,5.851334e-01,2.836066e+00,6.770492e+00,6.459016e+00,3.655738e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.804423e-01,8.529134e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.355894e+01,1.307856e+01,1.271946e+01,4446400001
3.857741340000e+08,3.857741950000e+08,2.277049e+01,6.109720e-01,1.998361e+01,5.723636e-01,2.721312e+00,5.934426e+00,6.442623e+00,3.852459e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.776098e-01,8.793727e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.346160e+01,1.302126e+01,1.276473e+01,4446400001
3.857741950000e+08,3.857742560000e+08,2.329508e+01,6.179698e-01,2.055738e+01,5.805223e-01,2.901639e+00,6.852459e+00,6.278688e+00,3.573771e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.824771e-01,8.543109e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.347249e+01,1.300590e+01,1.267248e+01,4446400001
3.857742560000e+08,3.857743170000e+08,2.398361e+01,6.270358e-01,2.090164e+01,5.853630e-01,2.901639e+00,6.524590e+00,6.655738e+00,3.770492e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.714969e-01,8.749184e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.350541e+01,1.290149e+01,1.280525e+01,4446400001
3.857743170000e+08,3.857743780000e+08,2.427869e+01,6.308814e-01,2.149180e+01,5.935694e-01,3.000000e+00,7.032787e+00,6.393443e+00,3.852459e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.852127e-01,8.283106e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.339214e+01,1.292799e+01,1.272212e+01,4446400001
3.857743780000e+08,3.857744390000e+08,2.372131e+01,6.235976e-01,2.113115e+01,5.885680e-01,2.918033e+00,6.901639e+00,6.426229e+00,3.803279e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.908086e-01,8.198836e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.336213e+01,1.287603e+01,1.278650e+01,4446400001
3.857744390000e+08,3.857745000000e+08,2.414754e+01,6.291751e-01,2.098361e+01,5.865096e-01,3.245902e+00,6.721312e+00,6.639344e+00,3.409836e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.689749e-01,8.791835e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.350061e+01,1.295647e+01,1.284563e+01,4446400001
3.857745000000e+08,3.857745610000e+08,2.344262e+01,6.199237e-01,2.039344e+01,5.782030e-01,3.065574e+00,6.278688e+00,6.557377e+00,3.229508e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.699301e-01,8.895340e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.355940e+01,1.298192e+01,1.279003e+01,4446400001
3.857745610000e+08,3.857746220000e+08,2.318033e+01,6.164458e-01,2.031148e+01,5.770399e-01,2.737705e+00,6.295082e+00,6.131147e+00,4.131147e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.762376e-01,8.757508e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.347691e+01,1.299605e+01,1.264407e+01,4446400001
3.857746220000e+08,3.857746830000e+08,2.254098e+01,6.078851e-01,1.986885e+01,5.707179e-01,2.639344e+00,6.557377e+00,6.311475e+00,3.491803e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.814545e-01,8.717483e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.359974e+01,1.302699e+01,1.283193e+01,4446400001
3.857746830000e+08,3.857747440000e+08,2.332787e+01,6.184044e-01,2.031148e+01,5.770399e-01,2.721312e+00,6.622951e+00,6.114754e+00,3.540984e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.706957e-01,8.894821e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.353018e+01,1.280685e+01,1.289588e+01,4446400001
3.857747440000e+08,3.857748050000e+08,2.244262e+01,6.065574e-01,1.955738e+01,5.662268e-01,2.508197e+00,6.196721e+00,6.262295e+00,3.442623e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.714390e-01,9.046309e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.352439e+01,1.299337e+01,1.282430e+01,4446400001
3.857748050000e+08,3.857748660000e+08,2.377049e+01,6.242437e-01,2.080328e+01,5.839841e-01,2.803279e+00,6.606557e+00,6.393443e+00,3.819672e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.751724e-01,8.679966e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.339425e+01,1.310071e+01,1.269653e+01,4446400001
3.857748660000e+08,3.857749270000e+08,2.378688e+01,6.244589e-01,2.085246e+01,5.846739e-01,3.065574e+00,6.098361e+00,6.688525e+00,4.065574e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.766368e-01,8.633143e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.338074e+01,1.300920e+01,1.279119e+01,4446400001
3.857749270000e+08,3.857749880000e+08,2.344262e+01,6.199237e-01,2.055738e+01,5.805223e-01,3.032787e+00,6.377049e+00,6.262295e+00,3.836066e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.769231e-01,8.687625e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.342019e+01,1.305391e+01,1.264394e+01,4446400001
3.857749880000e+08,3.857750490000e+08,2.401639e+01,6.274642e-01,2.121312e+01,5.897084e-01,3.000000e+00,6.704918e+00,6.622951e+00,3.672131e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.832765e-01,8.388972e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.350742e+01,1.309049e+01,1.269250e+01,4446400001
3.857750490000e+08,3.857751100000e+08,2.406557e+01,6.281064e-01,2.121312e+01,5.897084e-01,2.459016e+00,6.245902e+00,7.016394e+00,4.229508e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.814714e-01,8.436313e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.345332e+01,1.299273e+01,1.285293e+01,4446400001
3.857751100000e+08,3.857751710000e+08,2.463935e+01,6.355499e-01,2.129508e+01,5.908466e-01,2.868852e+00,6.295082e+00,7.016394e+00,3.983607e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.642715e-01,8.834484e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.357336e+01,1.304294e+01,1.281301e+01,4446400001
3.857751710000e+08,3.857752320000e+08,2.381967e+01,6.248891e-01,2.086885e+01,5.849037e-01,2.967213e+00,6.459016e+00,6.622951e+00,3.639344e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.761184e-01,8.642752e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.343111e+01,1.295381e+01,1.289890e+01,4446400001
3.857752320000e+08,3.857752930000e+08,2.339344e+01,6.192730e-01,2.070492e+01,5.826018e-01,2.836066e+00,6.180328e+00,7.459016e+00,3.327869e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.850736e-01,8.442821e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.342209e+01,1.306477e+01,1.285930e+01,4446400001
3.857752930000e+08,3.857753540000e+08,2.381967e+01,6.248891e-01,2.142623e+01,5.926632e-01,2.836066e+00,6.377049e+00,7.311475e+00,3.639344e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.995183e-01,7.887072e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.349672e+01,1.296557e+01,1.277727e+01,4446400001
3.857753540000e+08,3.857754150000e+08,2.227869e+01,6.043380e-01,1.963935e+01,5.674121e-01,2.918033e+00,6.327869e+00,5.606557e+00,3.704918e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.815305e-01,8.766216e-03,2.230000e+01,0.000000e+00,1.023000e+03,1.343188e+01,1.306468e+01,1.269558e+01,4446400001
3.857754810000e+08,3.857755420000e+08,2.326229e+01,6.175347e-01,2.070492e+01,5.826018e-01,2.983607e+00,6.426229e+00,6.672131e+00,3.508197e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.900634e-01,8.304059e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.328954e+01,1.301686e+01,1.271876e+01,4446400002
3.857755420000e+08,3.857756030000e+08,2.332787e+01,6.184044e-01,2.062295e+01,5.814475e-01,3.049180e+00,6.459016e+00,6.360656e+00,3.540984e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.840478e-01,8.487404e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345819e+01,1.303847e+01,1.289824e+01,4446400002
3.857756030000e+08,3.857756640000e+08,2.340984e+01,6.194900e-01,2.054098e+01,5.802908e-01,2.655738e+00,6.311475e+00,6.819672e+00,3.524590e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.774510e-01,8.677651e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.335866e+01,1.292402e+01,1.276943e+01,4446400002
3.857756640000e+08,3.857757250000e+08,2.447541e+01,6.334321e-01,2.140984e+01,5.924364e-01,2.655738e+00,7.180328e+00,6.786885e+00,3.459016e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.747488e-01,8.566486e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.338614e+01,1.301147e+01,1.284066e+01,4446400002
3.857757250000e+08,3.857757860000e+08,2.400000e+01,6.272501e-01,2.137705e+01,5.919826e-01,3.344262e+00,6.967213e+00,6.442623e+00,3.606557e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.907104e-01,8.154310e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.343488e+01,1.296496e+01,1.265713e+01,4446400002
3.857757860000e+08,3.857758470000e+08,2.386885e+01,6.255339e-01,2.101639e+01,5.869676e-01,3.081967e+00,6.180328e+00,6.655738e+00,4.065574e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.804945e-01,8.501127e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.351606e+01,1.303603e+01,1.266263e+01,4446400002
3.857758470000e+08,3.857759080000e+08,2.319672e+01,6.166637e-01,2.055738e+01,5.805223e-01,2.868852e+00,6.393443e+00,6.245902e+00,3.770492e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.862191e-01,8.441645e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.339849e+01,1.295797e+01,1.284274e+01,4446400002
3.857759080000e+08,3.857759690000e+08,2.368852e+01,6.231665e-01,2.054098e+01,5.802908e-01,2.918033e+00,6.311475e+00,6.344262e+00,3.803279e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.671280e-01,8.929444e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.352890e+01,1.303607e+01,1.269617e+01,4446400002
3.857759690000e+08,3.857760300000e+08,2.413115e+01,6.289615e-01,2.111475e+01,5.883396e-01,2.688524e+00,6.688525e+00,6.852459e+00,3.688524e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.750000e-01,8.619958e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.347982e+01,1.309768e+01,1.277554e+01,4446400002
3.857760300000e+08,3.857760910000e+08,2.381967e+01,6.248891e-01,2.116393e+01,5.890244e-01,2.803279e+00,6.377049e+00,6.836066e+00,3.885246e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.885065e-01,8.256999e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345569e+01,1.292912e+01,1.287491e+01,4446400002
3.857760910000e+08,3.857761520000e+08,2.365574e+01,6.227351e-01,2.109836e+01,5.881112e-01,2.737705e+00,6.967213e+00,6.721312e+00,3.655738e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.918919e-01,8.174328e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.349007e+01,1.298066e+01,1.277443e+01,4446400002
3.857761520000e+08,3.857762130000e+08,2.383607e+01,6.251041e-01,2.111475e+01,5.883396e-01,2.770492e+00,6.590164e+00,6.737705e+00,3.639344e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.858322e-01,8.339987e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.354449e+01,1.301072e+01,1.274853e+01,4446400002
3.857762130000e+08,3.857762740000e+08,2.354098e+01,6.212229e-01,2.085246e+01,5.846739e-01,3.081967e+00,6.278688e+00,6.688525e+00,3.508197e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.857939e-01,8.393321e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.334363e+01,1.301777e+01,1.290173e+01,4446400002
3.857762740000e+08,3.857763350000e+08,2.390164e+01,6.259634e-01,2.104918e+01,5.874254e-01,2.688524e+00,7.081967e+00,6.704918e+00,3.442623e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.806584e-01,8.490257e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.359868e+01,1.305179e+01,1.282720e+01,4446400002
3.857763350000e+08,3.857763960000e+08,2.503279e+01,6.406041e-01,2.229508e+01,6.045603e-01,2.934426e+00,6.901639e+00,7.327869e+00,4.081967e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.906353e-01,7.986732e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345168e+01,1.299294e+01,1.284182e+01,4446400002
3.857763960000e+08,3.857764570000e+08,2.498361e+01,6.399744e-01,2.206557e+01,6.014405e-01,3.163934e+00,6.950819e+00,7.098361e+00,3.704918e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.832021e-01,8.227258e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.336084e+01,1.297109e+01,1.277095e+01,4446400002
3.857764570000e+08,3.857765180000e+08,2.454098e+01,6.342801e-01,2.159016e+01,5.949261e-01,2.868852e+00,6.721312e+00,7.065574e+00,3.934426e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.797595e-01,8.406137e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.342718e+01,1.287601e+01,1.278951e+01,4446400002
3.857765180000e+08,3.857765790000e+08,2.326229e+01,6.175347e-01,2.059016e+01,5.809851e-01,3.000000e+00,6.426229e+00,6.278688e+00,3.573771e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.851303e-01,8.464769e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.337493e+01,1.290622e+01,1.275653e+01,4446400002
3.857765790000e+08,3.857766400000e+08,2.386885e+01,6.255339e-01,2.114754e+01,5.887962e-01,2.639344e+00,6.409836e+00,6.819672e+00,3.852459e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.859890e-01,8.329268e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.362085e+01,1.287217e+01,1.274612e+01,4446400002
3.857766400000e+08,3.857767010000e+08,2.462295e+01,6.353384e-01,2.209836e+01,6.018872e-01,2.786885e+00,7.311475e+00,6.967213e+00,3.606557e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.974701e-01,7.827091e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.341624e+01,1.307782e+01,1.257649e+01,4446400002
3.857767010000e+08,3.857767620000e+08,2.273771e+01,6.105320e-01,2.024590e+01,5.761076e-01,2.573771e+00,6.590164e+00,6.180328e+00,3.655738e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.904110e-01,8.387656e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.353368e+01,1.291783e+01,1.272972e+01,4446400002
3.857767620000e+08,3.857768230000e+08,2.354098e+01,6.212229e-01,2.073771e+01,5.830629e-01,2.967213e+00,6.688525e+00,6.245902e+00,3.754098e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.809192e-01,8.546960e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.344948e+01,1.301716e+01,1.276750e+01,4446400002
3.857768230000e+08,3.857768840000e+08,2.354098e+01,6.212229e-01,2.096721e+01,5.862805e-01,2.786885e+00,6.950819e+00,6.606557e+00,3.508197e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.906685e-01,8.234808e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.342299e+01,1.313221e+01,1.280899e+01,4446400002
3.857768840000e+08,3.857769450000e+08,2.373771e+01,6.238131e-01,2.049180e+01,5.795957e-01,2.836066e+00,6.278688e+00,6.524590e+00,3.721312e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.632597e-01,9.028899e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.343728e+01,1.305824e+01,1.274895e+01,4446400002
3.857769450000e+08,3.857770060000e+08,2.311475e+01,6.155732e-01,2.060656e+01,5.812163e-01,2.836066e+00,6.426229e+00,6.245902e+00,3.934426e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.914894e-01,8.282943e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.348585e+01,1.298202e+01,1.282871e+01,4446400002
3.857770060000e+08,3.857770670000e+08,2.359016e+01,6.218714e-01,2.077049e+01,5.835237e-01,3.245902e+00,7.032787e+00,6.016394e+00,3.655738e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.804725e-01,8.551875e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.340164e+01,1.294712e+01,1.281011e+01,4446400002
3.857770670000e+08,3.857771280000e+08,2.300000e+01,6.140433e-01,2.042623e+01,5.786676e-01,2.786885e+00,6.147541e+00,6.573771e+00,3.590164e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.880969e-01,8.416322e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345096e+01,1.292608e+01,1.279776e+01,4446400002
3.857771280000e+08,3.857771890000e+08,2.418033e+01,6.296021e-01,2.134426e+01,5.915285e-01,2.754098e+00,6.655738e+00,6.786885e+00,3.754098e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.827119e-01,8.378002e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.340629e+01,1.295269e+01,1.267251e+01,4446400002
3.857771890000e+08,3.857772500000e+08,2.503279e+01,6.406041e-01,2.181967e+01,5.980799e-01,3.016393e+00,7.016394e+00,6.704918e+00,3.918033e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.716437e-01,8.559700e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.350279e+01,1.301818e+01,1.293906e+01,4446400002
3.857772500000e+08,3.857773110000e+08,2.313115e+01,6.157914e-01,1.993443e+01,5.716589e-01,2.918033e+00,5.967213e+00,6.573771e+00,3.475410e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.618001e-01,9.187421e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345962e+01,1.306184e+01,1.280371e+01,4446400002
3.857773110000e+08,3.857773720000e+08,2.457377e+01,6.347036e-01,2.159016e+01,5.949261e-01,3.311476e+00,6.377049e+00,7.032787e+00,3.836066e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.785857e-01,8.435798e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.348130e+01,1.303554e+01,1.268131e+01,4446400002
3.857774190000e+08,3.857774800000e+08,2.396721e+01,6.268214e-01,2.072131e+01,5.828324e-01,2.704918e+00,5.868853e+00,7.114754e+00,3.901639e+00,1.114754e+00,1.639344e-02,0.000000e+00,8.645691e-01,8.949218e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.351874e+01,1.293062e+01,1.266670e+01,4446500003
3.857774800000e+08,3.857775410000e+08,2.424590e+01,6.304552e-01,2.114754e+01,5.887962e-01,2.508197e+00,6.655738e+00,6.918033e+00,4.000000e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.722110e-01,8.681074e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.372683e+01,1.302683e+01,1.283101e+01,4446500003
3.857775410000e+08,3.857776020000e+08,2.391803e+01,6.261780e-01,2.063935e+01,5.816786e-01,2.934426e+00,6.000000e+00,6.557377e+00,4.163934e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.629198e-01,9.004196e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.326450e+01,1.319062e+01,1.285457e+01,4446500003
3.857776020000e+08,3.857776630000e+08,2.336065e+01,6.188389e-01,2.032787e+01,5.772727e-01,2.704918e+00,6.377049e+00,6.393443e+00,3.622951e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.701754e-01,8.903781e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.349604e+01,1.305686e+01,1.276855e+01,4446500003
3.857776630000e+08,3.857777240000e+08,2.426229e+01,6.306683e-01,2.090164e+01,5.853630e-01,3.049180e+00,6.163934e+00,6.836066e+00,3.770492e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.614865e-01,8.979237e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.343804e+01,1.303098e+01,1.278895e+01,4446500003
3.857777240000e+08,3.857777850000e+08,2.413115e+01,6.289615e-01,2.081967e+01,5.842141e-01,2.606557e+00,6.377049e+00,6.508197e+00,4.081967e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.627717e-01,8.968418e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.340347e+01,1.290221e+01,1.291842e+01,4446500003
3.857777850000e+08,3.857778460000e+08,2.408197e+01,6.283203e-01,2.073771e+01,5.830629e-01,2.868852e+00,6.426229e+00,6.573771e+00,3.721312e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.611300e-01,9.022516e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.329099e+01,1.300980e+01,1.288024e+01,4446500003
3.857778460000e+08,3.857779070000e+08,2.411475e+01,6.287478e-01,2.081967e+01,5.842141e-01,2.622951e+00,7.163934e+00,6.311475e+00,3.672131e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.633583e-01,8.955315e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.353063e+01,1.301055e+01,1.271441e+01,4446500003
3.857779070000e+08,3.857779680000e+08,2.454098e+01,6.342801e-01,2.088525e+01,5.851334e-01,2.819672e+00,6.377049e+00,6.901639e+00,3.737705e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.510354e-01,9.202470e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.336844e+01,1.299905e+01,1.278383e+01,4446500003
3.857779680000e+08,3.857780290000e+08,2.295082e+01,6.133865e-01,1.983607e+01,5.702468e-01,2.704918e+00,6.131147e+00,6.540984e+00,3.360656e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.642857e-01,9.153294e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.340958e+01,1.298686e+01,1.277405e+01,4446500003
3.857780290000e+08,3.857780900000e+08,2.472131e+01,6.366062e-01,2.118033e+01,5.892525e-01,2.754098e+00,6.409836e+00,6.836066e+00,3.868852e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.567639e-01,9.021031e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345682e+01,1.302592e+01,1.271664e+01,4446500003
3.857780900000e+08,3.857781510000e+08,2.319672e+01,6.166637e-01,1.998361e+01,5.723636e-01,2.475410e+00,6.196721e+00,6.344262e+00,3.524590e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.614841e-01,9.183225e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.341025e+01,1.304791e+01,1.271698e+01,4446500003
3.857781510000e+08,3.857782120000e+08,2.385246e+01,6.253191e-01,2.031148e+01,5.770399e-01,2.819672e+00,6.131147e+00,6.901639e+00,3.475410e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.515464e-01,9.321119e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.356634e+01,1.297787e+01,1.278031e+01,4446500003
3.857782120000e+08,3.857782730000e+08,2.424590e+01,6.304552e-01,2.114754e+01,5.887962e-01,2.754098e+00,6.721312e+00,6.688525e+00,3.868852e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.722110e-01,8.681074e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.345992e+01,1.298031e+01,1.283061e+01,4446500003
3.857782730000e+08,3.857783340000e+08,2.293443e+01,6.131673e-01,1.983607e+01,5.702468e-01,2.901639e+00,6.754098e+00,5.672131e+00,3.278688e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.649035e-01,9.138965e-03,2.220000e+01,0.000000e+00,1.023000e+03,1.341413e+01,1.298537e+01,1.280976e+01,4446500003
