#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.857724000000e+08,2.230000e+01,0.000000e+00,1.023000e+03,4446400001
3.857748000000e+08,2.220000e+01,0.000000e+00,1.023000e+03,4446400002
3.857772000000e+08,2.220000e+01,0.000000e+00,1.023000e+03,4446500003
3.857784000000e+08,2.220000e+01,0.000000e+00,1.023000e+03,4446500004
3.857808000000e+08,2.220000e+01,0.000000e+00,1.023000e+03,4446500005
3.857832000000e+08,2.210000e+01,0.000000e+00,1.022000e+03,4446500006
3.857844000000e+08,2.210000e+01,0.000000e+00,1.022000e+03,4446500007
3.857868000000e+08,2.210000e+01,0.000000e+00,1.022000e+03,4446500008
3.857880000000e+08,2.210000e+01,0.000000e+00,1.022000e+03,4446500009
3.857904000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,4446500010
3.857928000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500011
3.857928000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500012
3.857940000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500013
3.857952000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500014
3.857952000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500015
3.857952000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500017
3.857964000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500019
3.857964000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500030
3.857964000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500032
3.857964000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500033
3.857976000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500034
3.857976000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,4446500035
3.858000000000e+08,2.200000e+01,0.000000e+00,1.024000e+03,4446500036
3.858024000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4446500037
3.858036000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4446500038
3.858060000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4446500039
3.858072000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4446500040
3.858096000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,4446500041
3.858120000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4446500042
3.858132000000e+08,2.210000e+01,0.000000e+00,1.024000e+03,4446500043
3.858156000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,4446500044
3.858180000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,4446500045
3.858192000000e+08,2.210000e+01,0.000000e+00,1.023000e+03,4446500046
3.858216000000e+08,2.220000e+01,0.000000e+00,1.022000e+03,4446500047
3.858228000000e+08,2.220000e+01,0.000000e+00,1.022000e+03,4446500048
3.858252000000e+08,2.210000e+01,0.000000e+00,1.022000e+03,4446500049
3.858276000000e+08,2.210000e+01,0.000000e+00,1.021000e+03,4446500050
3.858288000000e+08,2.210000e+01,0.000000e+00,1.021000e+03,4446500051
3.858312000000e+08,2.210000e+01,0.000000e+00,1.021000e+03,4446500052
3.858336000000e+08,2.210000e+01,0.000000e+00,1.021000e+03,4446500053
3.858336000000e+08,2.210000e+01,0.000000e+00,1.021000e+03,4446500054
3.858372000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4446500055
3.858384000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4446500056
3.858408000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4446500057
3.858432000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,4446500058
3.858444000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4446500059
3.858468000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4446500060
3.858480000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,4446500061
3.858504000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,4446500062
3.858528000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4446500063
3.858540000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4446500064
3.858564000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4446500065
3.858576000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4446500001
3.858600000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4446500002
3.858624000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4446600003
3.858636000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4446600004
3.858660000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4446600005
3.858672000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4446600006
3.858672000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4446600007
3.858684000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600008
3.858684000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600011
3.858684000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600015
3.858696000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600016
3.858696000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600017
3.858696000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600019
3.858708000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600020
3.858708000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600024
3.858720000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4446600026
3.858720000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4446600028
3.858720000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4446600029
3.858732000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600032
3.858744000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600034
3.858756000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600035
3.858756000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600038
3.858768000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600040
3.858768000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600042
3.858768000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600043
3.858780000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600053
3.858780000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600055
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600056
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600059
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600060
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600061
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600064
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600070
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600071
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600076
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600078
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600082
3.858828000000e+08,2.160000e+01,0.000000e+00,1.017000e+03,4446600085
3.858828000000e+08,2.160000e+01,0.000000e+00,1.017000e+03,4446600097
3.858840000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600108
3.858840000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600110
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600111
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600112
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600113
