#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
380074535,3.800745350000e+08,3.800756624732e+08,1.127473198533e+03,40108,40107,40107,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.073684e+01,57000000000,16761840,16761840
380075664,3.800756640000e+08,3.800767935914e+08,1.129591362238e+03,39959,39957,39957,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.166667e+01,57000000000,16761840,16761840
380076796,3.800767960000e+08,3.800779436677e+08,1.147667674601e+03,41203,41202,41202,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.189655e+01,57000000000,16761840,16761840
380077946,3.800779460000e+08,3.800790812058e+08,1.135205789685e+03,40562,40561,40561,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.193913e+01,57000000000,16761840,16761840
380079083,3.800790830000e+08,3.800802120150e+08,1.129015043378e+03,40405,40403,40403,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.198246e+01,57000000000,16761840,16761840
380080216,3.800802160000e+08,3.800813500236e+08,1.134023609042e+03,40888,40888,40888,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.191304e+01,57000000000,16761840,16761840
380081354,3.800813540000e+08,3.800824860557e+08,1.132055726349e+03,40680,40679,40679,1,1,0,2,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.031579e+01,57000000000,16761840,16761840
380082488,3.800824880000e+08,3.800836247141e+08,1.136714125216e+03,40392,40392,40392,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.138261e+01,57000000000,16761840,16761840
380083627,3.800836270000e+08,3.800847575082e+08,1.130508212626e+03,40654,40654,40654,0,0,0,2,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.164035e+01,57000000000,16761840,16761840
380084760,3.800847600000e+08,3.800858935964e+08,1.133596354663e+03,40060,40058,40058,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.191304e+01,57000000000,16761840,16761840
380085895,3.800858950000e+08,3.800870225422e+08,1.127542218685e+03,40354,40353,40353,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.197368e+01,57000000000,16761840,16761840
380087025,3.800870250000e+08,3.800881527783e+08,1.127778293014e+03,40358,40356,40356,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380088155,3.800881550000e+08,3.800892891317e+08,1.134131723464e+03,40736,40736,40736,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.182456e+01,57000000000,16761840,16761840
380089291,3.800892910000e+08,3.800904227772e+08,1.131777214944e+03,40582,40581,40581,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.156140e+01,57000000000,16761840,16761840
380090425,3.800904250000e+08,3.800905029326e+08,7.793258774281e+01,2761,2761,2761,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.128947e+01,57000000000,16761840,16761840
380091553,3.800915530000e+08,3.800926824504e+08,1.129450434089e+03,40443,40443,40443,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.157018e+01,57000000000,16761840,16761840
380092684,3.800926840000e+08,3.800938172200e+08,1.133219956517e+03,40323,40322,40322,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.193913e+01,57000000000,16761840,16761840
380093820,3.800938200000e+08,3.800949597020e+08,1.139702032804e+03,40356,40355,40355,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380094962,3.800949620000e+08,3.800961048308e+08,1.142830768585e+03,40334,40334,40334,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380096107,3.800961070000e+08,3.800972471725e+08,1.140172459483e+03,40641,40640,40640,1,1,0,3,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380097249,3.800972490000e+08,3.800983803003e+08,1.131300342202e+03,40009,40008,40008,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.161403e+01,57000000000,16761840,16761840
380098382,3.800983820000e+08,3.800995103222e+08,1.128322205722e+03,40655,40655,40655,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.064912e+01,57000000000,16761840,16761840
380099512,3.800995120000e+08,3.801006413881e+08,1.129388057530e+03,40415,40415,40415,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.058772e+01,57000000000,16761840,16761840
380100643,3.801006430000e+08,3.801017919269e+08,1.148926922977e+03,40638,40637,40637,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.948278e+00,57000000000,16761840,16761840
380101794,3.801017940000e+08,3.801019025027e+08,1.085026568770e+02,3872,3872,3872,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.034211e+01,57000000000,16761840,16761840
380102928,3.801029280000e+08,3.801040592159e+08,1.131215880632e+03,40589,40588,40588,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.059649e+01,57000000000,16761840,16761840
380104061,3.801040610000e+08,3.801051922409e+08,1.131240915418e+03,40347,40346,40346,1,1,0,6,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.064035e+01,57000000000,16761840,16761840
380105194,3.801051940000e+08,3.801063177625e+08,1.123762541473e+03,40761,40760,40760,1,1,0,2,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.824561e+00,57000000000,16761840,16761840
380106321,3.801063210000e+08,3.801074569168e+08,1.135916844726e+03,40625,40625,40625,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.091304e+01,57000000000,16761840,16761840
380107459,3.801074590000e+08,3.801085936884e+08,1.134688425601e+03,40110,40108,40108,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.921740e+00,57000000000,16761840,16761840
380108596,3.801085960000e+08,3.801097292751e+08,1.133275092006e+03,40243,40242,40242,1,1,0,4,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.973912e+00,57000000000,16761840,16761840
380109731,3.801097310000e+08,3.801108581278e+08,1.127127794981e+03,40462,40462,40462,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.000000e+01,57000000000,16761840,16761840
380110861,3.801108610000e+08,3.801119923088e+08,1.131308825970e+03,40543,40543,40543,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.085087e+01,57000000000,16761840,16761840
380111995,3.801119950000e+08,3.801131344798e+08,1.139479759276e+03,40698,40698,40698,0,0,0,3,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.817394e+00,57000000000,16761840,16761840
380113137,3.801131370000e+08,3.801142814774e+08,1.144477359176e+03,40338,40337,40337,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.543103e+00,57000000000,16761840,16761840
380114284,3.801142840000e+08,3.801154144458e+08,1.130445792615e+03,40188,40187,40187,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.771930e+00,57000000000,16761840,16761840
380115416,3.801154160000e+08,3.801165446775e+08,1.128677450061e+03,39676,39675,39675,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.657895e+00,57000000000,16761840,16761840
380117676,3.801176760000e+08,3.801188170806e+08,1.141080583990e+03,40411,40411,40411,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.921741e+00,57000000000,16761840,16761840
380118819,3.801188190000e+08,3.801189106951e+08,9.169506740570e+01,3305,3305,3305,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.026089e+00,57000000000,16761840,16761840
380119960,3.801199600000e+08,3.801211001403e+08,1.140140343964e+03,40213,40213,40213,0,0,0,3,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.452174e+00,57000000000,16761840,16761840
380121102,3.801211020000e+08,3.801222432664e+08,1.141266416848e+03,40313,40312,40312,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.044348e+01,57000000000,16761840,16761840
380122246,3.801222460000e+08,3.801233801824e+08,1.134182357848e+03,39937,39935,39935,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.799999e+00,57000000000,16761840,16761840
380123383,3.801233830000e+08,3.801245162117e+08,1.133211700499e+03,40004,40004,40004,0,0,0,3,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.026087e+01,57000000000,16761840,16761840
380124518,3.801245180000e+08,3.801256606988e+08,1.142698762655e+03,40327,40327,40327,0,0,0,3,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.974138e+00,57000000000,16761840,16761840
380125668,3.801256680000e+08,3.801268095384e+08,1.141538415372e+03,40367,40366,40366,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.046087e+01,57000000000,16761840,16761840
380126812,3.801268120000e+08,3.801279469231e+08,1.134923149168e+03,39263,39263,39263,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.160869e+01,57000000000,16761840,16761840
380127949,3.801279490000e+08,3.801290947522e+08,1.145752193332e+03,40385,40385,40385,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.183621e+01,57000000000,16761840,16761840
380129097,3.801290970000e+08,3.801302360930e+08,1.139092963994e+03,39872,39872,39872,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.193044e+01,57000000000,16761840,16761840
380130238,3.801302380000e+08,3.801313808436e+08,1.142843582213e+03,40098,40095,40095,3,3,0,2,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.193103e+01,57000000000,16761840,16761840
380131383,3.801313830000e+08,3.801325245913e+08,1.141591306746e+03,40309,40309,40309,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.167826e+01,57000000000,16761840,16761840
380132526,3.801325260000e+08,3.801336818218e+08,1.155821834445e+03,39540,39540,39540,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.418803e+00,57000000000,16761840,16761840
380133685,3.801336850000e+08,3.801348230353e+08,1.138035287201e+03,40475,40475,40475,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.020000e+01,57000000000,16761840,16761840
380134825,3.801348250000e+08,3.801359700244e+08,1.145024362087e+03,40098,40098,40098,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.344826e+00,57000000000,16761840,16761840
380135972,3.801359720000e+08,3.801371263239e+08,1.154323934078e+03,40087,40087,40087,0,0,0,2,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.623930e+00,57000000000,16761840,16761840
380137128,3.801371280000e+08,3.801382752739e+08,1.147273886383e+03,40112,40110,40110,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.033621e+01,57000000000,16761840,16761840
380138277,3.801382770000e+08,3.801394372737e+08,1.160273664236e+03,40308,40308,40308,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.161539e+01,57000000000,16761840,16761840
380139439,3.801394390000e+08,3.801405962101e+08,1.157210124075e+03,40390,40389,40389,1,1,0,3,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.099145e+01,57000000000,16761840,16761840
380140599,3.801405990000e+08,3.801417473685e+08,1.148368477225e+03,39544,39543,39543,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.905172e+00,57000000000,16761840,16761840
380141749,3.801417490000e+08,3.801428946048e+08,1.145604819119e+03,39894,39893,39893,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.810345e+00,57000000000,16761840,16761840
380142897,3.801428970000e+08,3.801440607504e+08,1.163750417173e+03,40054,40050,40050,4,4,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.364407e+00,57000000000,16761840,16761840
380145215,3.801452150000e+08,3.801463746173e+08,1.159617339432e+03,40322,40321,40321,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.564100e+00,57000000000,16761840,16761840
380146377,3.801463770000e+08,3.801475363223e+08,1.159322336555e+03,40317,40316,40316,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.051282e+01,57000000000,16761840,16761840
380147538,3.801475380000e+08,3.801486514142e+08,1.113414225876e+03,39017,39015,39015,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.862070e+00,57000000000,16761840,16761840
380148690,3.801486900000e+08,3.801498387152e+08,1.148715162814e+03,40401,40399,40399,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.043966e+01,57000000000,16761840,16761840
380149841,3.801498410000e+08,3.801510009624e+08,1.159962357283e+03,39149,39149,39149,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.794871e+00,57000000000,16761840,16761840
380151003,3.801510030000e+08,3.801521579213e+08,1.154921264172e+03,40073,40073,40073,0,0,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.435896e+00,57000000000,16761840,16761840
380152160,3.801521600000e+08,3.801533051788e+08,1.145178842247e+03,40188,40187,40187,1,1,0,2,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.189655e+00,57000000000,16761840,16761840
380153307,3.801533070000e+08,3.801544590195e+08,1.152019509792e+03,40007,40006,40006,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.508622e+00,57000000000,16761840,16761840
380154462,3.801544620000e+08,3.801556180373e+08,1.156037299275e+03,40338,40337,40337,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.119659e+00,57000000000,16761840,16761840
380155621,3.801556210000e+08,3.801567796425e+08,1.158642473638e+03,40007,40006,40006,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,8.555556e+00,57000000000,16761840,16761840
380156782,3.801567820000e+08,3.801579358231e+08,1.153823131919e+03,40379,40378,40378,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.128209e+00,57000000000,16761840,16761840
380157939,3.801579390000e+08,3.801591013651e+08,1.162365114331e+03,40265,40264,40264,1,1,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.088889e+01,57000000000,16761840,16761840
380159103,3.801591030000e+08,3.801602744673e+08,1.171467324197e+03,39907,39905,39905,2,2,0,1,e,P,2019,1,17,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.091526e+01,57000000000,16761840,16761840
380160277,3.801602770000e+08,3.801614351486e+08,1.158148618281e+03,39698,39698,39698,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.099145e+01,57000000000,16761840,16761840
380161438,3.801614380000e+08,3.801625922250e+08,1.154224997401e+03,40236,40233,40233,3,3,0,2,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.147863e+01,57000000000,16761840,16761840
380162595,3.801625950000e+08,3.801637494977e+08,1.154497726500e+03,39978,39978,39978,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.192308e+01,57000000000,16761840,16761840
380163752,3.801637520000e+08,3.801649112549e+08,1.159254863679e+03,39351,39351,39351,0,0,0,3,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.194872e+01,57000000000,16761840,16761840
380164914,3.801649140000e+08,3.801660699800e+08,1.155979980052e+03,39799,39799,39799,0,0,0,3,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380166072,3.801660720000e+08,3.801672292490e+08,1.157249035895e+03,40174,40174,40174,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.196581e+01,57000000000,16761840,16761840
380167231,3.801672310000e+08,3.801683870546e+08,1.156054592788e+03,40358,40357,40357,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.027350e+01,57000000000,16761840,16761840
380168389,3.801683890000e+08,3.801695422196e+08,1.153219580889e+03,40134,40134,40134,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.057265e+01,57000000000,16761840,16761840
380169544,3.801695440000e+08,3.801706978482e+08,1.153848198891e+03,39099,39098,39098,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.086325e+01,57000000000,16761840,16761840
380170700,3.801707000000e+08,3.801718558997e+08,1.155899693906e+03,39868,39867,39867,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.132479e+01,57000000000,16761840,16761840
380171858,3.801718580000e+08,3.801730250054e+08,1.167005433738e+03,40163,40162,40162,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.186441e+01,57000000000,16761840,16761840
380173027,3.801730270000e+08,3.801741851451e+08,1.158145125031e+03,39835,39835,39835,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.196581e+01,57000000000,16761840,16761840
380174187,3.801741870000e+08,3.801753608631e+08,1.173863112628e+03,40475,40474,40474,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.115254e+01,57000000000,16761840,16761840
380175363,3.801753630000e+08,3.801765239528e+08,1.160952779472e+03,40018,40018,40018,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.113675e+01,57000000000,16761840,16761840
380176526,3.801765260000e+08,3.801776758069e+08,1.149806861877e+03,39946,39945,39945,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.025862e+01,57000000000,16761840,16761840
380177678,3.801776780000e+08,3.801788277189e+08,1.149718946755e+03,40235,40235,40235,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.060345e+01,57000000000,16761840,16761840
380178830,3.801788300000e+08,3.801799883156e+08,1.158315603912e+03,39501,39500,39500,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.100855e+01,57000000000,16761840,16761840
380179990,3.801799900000e+08,3.801811595101e+08,1.169510088742e+03,39863,39863,39863,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.158475e+01,57000000000,16761840,16761840
380181161,3.801811610000e+08,3.801823249565e+08,1.163956487894e+03,39972,39970,39970,2,2,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380182327,3.801823270000e+08,3.801834902726e+08,1.163272601783e+03,40560,40559,40559,1,1,0,2,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.200000e+01,57000000000,16761840,16761840
380183492,3.801834920000e+08,3.801846482157e+08,1.156215653300e+03,40030,40030,40030,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.143590e+01,57000000000,16761840,16761840
380184650,3.801846500000e+08,3.801846623254e+08,1.232537662983e+01,361,361,361,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.089830e+01,57000000000,16761840,16761840
380185818,3.801858180000e+08,3.801869675321e+08,1.149532134235e+03,39948,39947,39947,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.043965e+01,57000000000,16761840,16761840
380186969,3.801869690000e+08,3.801881173037e+08,1.148303668857e+03,39953,39952,39952,1,1,0,3,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.922415e+00,57000000000,16761840,16761840
380188119,3.801881190000e+08,3.801892775530e+08,1.158552982509e+03,40231,40231,40231,0,0,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.213676e+00,57000000000,16761840,16761840
380189280,3.801892800000e+08,3.801904290877e+08,1.149087683022e+03,39587,39587,39587,0,0,0,7,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.082759e+01,57000000000,16761840,16761840
380190431,3.801904310000e+08,3.801915865401e+08,1.155540103257e+03,40084,40083,40083,1,1,0,6,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.010256e+01,57000000000,16761840,16761840
380191588,3.801915880000e+08,3.801927433264e+08,1.155326435626e+03,40020,40020,40020,0,0,0,3,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.022222e+01,57000000000,16761840,16761840
380192745,3.801927450000e+08,3.801938980851e+08,1.153085142970e+03,40587,40586,40586,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.073276e+01,57000000000,16761840,16761840
380193900,3.801939000000e+08,3.801950578118e+08,1.157811790526e+03,40503,40502,40502,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,9.846156e+00,57000000000,16761840,16761840
380195060,3.801950600000e+08,3.801962186716e+08,1.158671562552e+03,39733,39733,39733,0,0,0,6,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.000000e+01,57000000000,16761840,16761840
380196221,3.801962210000e+08,3.801973860430e+08,1.165043023705e+03,40133,40132,40132,1,1,0,1,e,P,2019,1,18,0.000000e+00,0.000000e+00,1.100000e+01,5.984034e+01,1.067710e+01,8.270000e+01,1.016102e+01,57000000000,16761840,16761840
