#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.800745350000e+08,2.445086e+01,2.360000e+01,9.810925e+02,57000000000
3.800756640000e+08,2.445086e+01,2.363958e+01,9.812520e+02,57000000000
3.800767960000e+08,2.439373e+01,2.361875e+01,9.811514e+02,57000000000
3.800779460000e+08,2.448896e+01,2.361250e+01,9.810264e+02,57000000000
3.800790830000e+08,2.439373e+01,2.359375e+01,9.814646e+02,57000000000
3.800802160000e+08,2.452705e+01,2.360000e+01,9.818755e+02,57000000000
3.800813540000e+08,2.445086e+01,2.357917e+01,9.823223e+02,57000000000
3.800824880000e+08,2.435563e+01,2.362083e+01,9.825508e+02,57000000000
3.800836270000e+08,2.433659e+01,2.360208e+01,9.829832e+02,57000000000
3.800847600000e+08,2.462228e+01,2.368750e+01,9.829973e+02,57000000000
3.800858950000e+08,2.452705e+01,2.376458e+01,9.830994e+02,57000000000
3.800870250000e+08,2.448896e+01,2.379375e+01,9.830442e+02,57000000000
3.800881550000e+08,2.460323e+01,2.381042e+01,9.833086e+02,57000000000
3.800892910000e+08,2.458419e+01,2.375417e+01,9.834355e+02,57000000000
3.800904250000e+08,2.452705e+01,2.373125e+01,9.834995e+02,57000000000
3.800915530000e+08,2.460323e+01,2.369792e+01,9.837214e+02,57000000000
3.800926840000e+08,2.445086e+01,2.366667e+01,9.840371e+02,57000000000
3.800938200000e+08,2.446991e+01,2.364792e+01,9.842700e+02,57000000000
3.800949620000e+08,2.450800e+01,2.361458e+01,9.843850e+02,57000000000
3.800961070000e+08,2.441277e+01,2.363125e+01,9.847007e+02,57000000000
3.800972490000e+08,2.443182e+01,2.365208e+01,9.847141e+02,57000000000
3.800983820000e+08,2.452705e+01,2.364167e+01,9.853345e+02,57000000000
3.800995120000e+08,2.439373e+01,2.356667e+01,9.854946e+02,57000000000
3.801006430000e+08,2.448896e+01,2.358542e+01,9.857449e+02,57000000000
3.801017940000e+08,2.441277e+01,2.355000e+01,9.862742e+02,57000000000
3.801029280000e+08,2.441277e+01,2.353125e+01,9.865400e+02,57000000000
3.801040610000e+08,2.441277e+01,2.354792e+01,9.869741e+02,57000000000
3.801051940000e+08,2.416517e+01,2.345000e+01,9.873389e+02,57000000000
3.801063210000e+08,2.403185e+01,2.331875e+01,9.878293e+02,57000000000
3.801074590000e+08,2.406994e+01,2.322292e+01,9.880869e+02,57000000000
3.801085960000e+08,2.395567e+01,2.317292e+01,9.884497e+02,57000000000
3.801097310000e+08,2.372711e+01,2.308542e+01,9.887556e+02,57000000000
3.801108610000e+08,2.378425e+01,2.313125e+01,9.892239e+02,57000000000
3.801119950000e+08,2.387948e+01,2.323750e+01,9.894602e+02,57000000000
3.801131370000e+08,2.399376e+01,2.336667e+01,9.896089e+02,57000000000
3.801142840000e+08,2.399376e+01,2.333542e+01,9.899648e+02,57000000000
3.801154160000e+08,2.387948e+01,2.320000e+01,9.900801e+02,57000000000
3.801176760000e+08,2.387948e+01,2.323333e+01,9.906914e+02,57000000000
3.801188190000e+08,2.408899e+01,2.325833e+01,9.910593e+02,57000000000
3.801199600000e+08,2.380330e+01,2.310208e+01,9.911892e+02,57000000000
3.801211020000e+08,2.366998e+01,2.301042e+01,9.915667e+02,57000000000
3.801222460000e+08,2.378425e+01,2.312917e+01,9.918611e+02,57000000000
3.801233830000e+08,2.401280e+01,2.326042e+01,9.921694e+02,57000000000
3.801245180000e+08,2.403185e+01,2.325000e+01,9.924785e+02,57000000000
3.801256680000e+08,2.370807e+01,2.309583e+01,9.929292e+02,57000000000
3.801268120000e+08,2.374616e+01,2.310833e+01,9.933691e+02,57000000000
3.801279490000e+08,2.370807e+01,2.312292e+01,9.936077e+02,57000000000
3.801290970000e+08,2.395567e+01,2.320208e+01,9.937703e+02,57000000000
3.801302380000e+08,2.420326e+01,2.337292e+01,9.940496e+02,57000000000
3.801313830000e+08,2.427945e+01,2.347708e+01,9.942637e+02,57000000000
3.801325260000e+08,2.429850e+01,2.350208e+01,9.944958e+02,57000000000
3.801336850000e+08,2.439373e+01,2.354167e+01,9.944312e+02,57000000000
3.801348250000e+08,2.420326e+01,2.355000e+01,9.945903e+02,57000000000
3.801359720000e+08,2.435563e+01,2.357500e+01,9.946714e+02,57000000000
3.801371280000e+08,2.439373e+01,2.361042e+01,9.948782e+02,57000000000
3.801382770000e+08,2.418422e+01,2.351458e+01,9.951929e+02,57000000000
3.801394390000e+08,2.429850e+01,2.352292e+01,9.956453e+02,57000000000
3.801405990000e+08,2.420326e+01,2.338958e+01,9.960100e+02,57000000000
3.801417490000e+08,2.422231e+01,2.338125e+01,9.963000e+02,57000000000
3.801428970000e+08,2.420326e+01,2.338750e+01,9.964802e+02,57000000000
3.801452150000e+08,2.422231e+01,2.344375e+01,9.970325e+02,57000000000
3.801463770000e+08,2.389853e+01,2.337292e+01,9.973101e+02,57000000000
3.801475380000e+08,2.397471e+01,2.321875e+01,9.974363e+02,57000000000
3.801486900000e+08,2.418422e+01,2.329167e+01,9.977104e+02,57000000000
3.801498410000e+08,2.429850e+01,2.339792e+01,9.979719e+02,57000000000
3.801510030000e+08,2.426040e+01,2.345625e+01,9.980881e+02,57000000000
3.801521600000e+08,2.441277e+01,2.352083e+01,9.984707e+02,57000000000
3.801533070000e+08,2.439373e+01,2.363958e+01,9.986404e+02,57000000000
3.801544620000e+08,2.450800e+01,2.368333e+01,9.987759e+02,57000000000
3.801556210000e+08,2.446991e+01,2.369583e+01,9.989509e+02,57000000000
3.801567820000e+08,2.450800e+01,2.368542e+01,9.992161e+02,57000000000
3.801579390000e+08,2.433659e+01,2.357708e+01,9.994294e+02,57000000000
3.801591030000e+08,2.420326e+01,2.353333e+01,9.997222e+02,57000000000
3.801602770000e+08,2.458419e+01,2.360833e+01,9.998525e+02,57000000000
3.801614380000e+08,2.443182e+01,2.358750e+01,9.999397e+02,57000000000
3.801625950000e+08,2.443182e+01,2.357292e+01,1.000161e+03,57000000000
3.801637520000e+08,2.443182e+01,2.356875e+01,1.000298e+03,57000000000
3.801649140000e+08,2.441277e+01,2.352917e+01,1.000244e+03,57000000000
3.801660720000e+08,2.431754e+01,2.357083e+01,1.000387e+03,57000000000
3.801672310000e+08,2.437468e+01,2.358125e+01,1.000577e+03,57000000000
3.801683890000e+08,2.443182e+01,2.364167e+01,1.000632e+03,57000000000
3.801695440000e+08,2.437468e+01,2.356042e+01,1.000802e+03,57000000000
3.801707000000e+08,2.439373e+01,2.363750e+01,1.001004e+03,57000000000
3.801718580000e+08,2.439373e+01,2.363333e+01,1.001010e+03,57000000000
3.801730270000e+08,2.466037e+01,2.370833e+01,1.001010e+03,57000000000
3.801741870000e+08,2.456514e+01,2.367500e+01,1.001281e+03,57000000000
3.801753630000e+08,2.452705e+01,2.363958e+01,1.001314e+03,57000000000
3.801765260000e+08,2.420326e+01,2.360417e+01,1.001435e+03,57000000000
3.801776780000e+08,2.450800e+01,2.359167e+01,1.001325e+03,57000000000
3.801788300000e+08,2.445086e+01,2.357292e+01,1.001477e+03,57000000000
3.801799900000e+08,2.450800e+01,2.361667e+01,1.001180e+03,57000000000
3.801811610000e+08,2.445086e+01,2.369375e+01,1.001175e+03,57000000000
3.801823270000e+08,2.460323e+01,2.372083e+01,1.001129e+03,57000000000
3.801834920000e+08,2.450800e+01,2.371458e+01,1.001184e+03,57000000000
3.801846500000e+08,2.427945e+01,2.356042e+01,1.001267e+03,57000000000
3.801858180000e+08,2.429850e+01,2.349792e+01,1.001239e+03,57000000000
3.801869690000e+08,2.422231e+01,2.347708e+01,1.001419e+03,57000000000
3.801881190000e+08,2.420326e+01,2.345000e+01,1.001534e+03,57000000000
3.801892800000e+08,2.416517e+01,2.346458e+01,1.001705e+03,57000000000
3.801904310000e+08,2.410803e+01,2.342292e+01,1.001946e+03,57000000000
3.801915880000e+08,2.448896e+01,2.361250e+01,1.001987e+03,57000000000
3.801927450000e+08,2.490797e+01,2.393542e+01,1.002179e+03,57000000000
3.801939000000e+08,2.496511e+01,2.416458e+01,1.002459e+03,57000000000
3.801950600000e+08,2.515557e+01,2.433958e+01,1.002519e+03,57000000000
3.801962210000e+08,2.549840e+01,2.454167e+01,1.002547e+03,57000000000
3.801973910000e+08,2.557458e+01,2.477500e+01,1.002712e+03,57000000000
3.801985540000e+08,2.584123e+01,2.495417e+01,1.002743e+03,57000000000
3.801997080000e+08,2.593646e+01,2.502708e+01,1.002938e+03,57000000000
3.802008690000e+08,2.620311e+01,2.528333e+01,1.003018e+03,57000000000
3.802020380000e+08,2.643166e+01,2.558333e+01,1.003224e+03,57000000000
3.802031960000e+08,2.652689e+01,2.571042e+01,1.003293e+03,57000000000
3.802043680000e+08,2.662212e+01,2.586875e+01,1.003532e+03,57000000000
3.802055320000e+08,2.633643e+01,2.560833e+01,1.003661e+03,57000000000
3.802066940000e+08,2.656498e+01,2.580417e+01,1.003797e+03,57000000000
3.802078660000e+08,2.643166e+01,2.564375e+01,1.003836e+03,57000000000
3.802090320000e+08,2.620311e+01,2.541875e+01,1.003959e+03,57000000000
3.802101970000e+08,2.618406e+01,2.533125e+01,1.003935e+03,57000000000
3.802113610000e+08,2.648880e+01,2.568958e+01,1.004304e+03,57000000000
3.802125290000e+08,2.629834e+01,2.548542e+01,1.004492e+03,57000000000
3.802136960000e+08,2.654593e+01,2.575000e+01,1.004753e+03,57000000000
3.802148670000e+08,2.679353e+01,2.607917e+01,1.004962e+03,57000000000
3.802160400000e+08,2.702209e+01,2.625417e+01,1.005073e+03,57000000000
3.802172080000e+08,2.709827e+01,2.641458e+01,1.005062e+03,57000000000
3.802183760000e+08,2.681258e+01,2.608542e+01,1.005116e+03,57000000000
