#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.969656014451e+08,4.969658849927e+08,2.835476471782e+02,4550,4525,725,25,25,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.969660137538e+08,4.969670179967e+08,1.004242834747e+03,16066,15987,3215,79,79,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.969670278542e+08,4.969673769319e+08,3.490777570009e+02,5594,5563,1038,31,31,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.969673867646e+08,4.969682109435e+08,8.241789027452e+02,13108,13038,2763,70,70,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.969682212591e+08,4.969684749265e+08,2.536673732400e+02,4140,4124,859,16,16,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.969685727628e+08,4.969689139830e+08,3.412201573253e+02,5476,5456,1069,20,20,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.969689239190e+08,4.969699529680e+08,1.029048979223e+03,16019,15936,3374,83,83,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.969699627629e+08,4.969720689721e+08,2.106209245205e+03,33153,33005,6814,148,148,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.969722378119e+08,4.969729258042e+08,6.879922923446e+02,10808,10748,2203,60,60,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.969730368034e+08,4.969744698571e+08,1.433053711355e+03,23015,22896,4666,119,119,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.969744798813e+08,4.969772329041e+08,2.753022864342e+03,44483,44289,7898,194,194,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.969772350088e+08,4.969781299691e+08,8.949602222443e+02,14287,14219,2676,68,68,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.969781397558e+08,4.969795249542e+08,1.385198364913e+03,22295,22199,4282,96,96,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.969795348135e+08,4.969802649429e+08,7.301293689609e+02,11689,11638,2510,51,51,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.969803588475e+08,4.969811589603e+08,8.001128016114e+02,12990,12943,2710,47,47,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.969811688500e+08,4.969815849545e+08,4.161045272350e+02,6797,6779,1077,18,18,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.969815948814e+08,4.969826409833e+08,1.046101924658e+03,16692,16624,2964,68,68,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.969826817738e+08,4.969836089310e+08,9.271572397947e+02,14845,14772,2963,73,73,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,4.969836188537e+08,4.969845829796e+08,9.641259022951e+02,15494,15436,3174,58,58,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.969845927695e+08,4.969852709047e+08,6.781352221370e+02,10712,10664,2302,48,48,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.969852808569e+08,4.969881039961e+08,2.823139164746e+03,44342,44157,8448,185,185,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.969881066114e+08,4.969885549618e+08,4.483504587412e+02,7163,7133,1385,30,30,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.969885648027e+08,4.969894099167e+08,8.451139742136e+02,13259,13210,2338,49,49,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.969894197673e+08,4.969901919708e+08,7.722035031915e+02,12505,12451,2342,54,54,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.969902017553e+08,4.969925359236e+08,2.334168310285e+03,37827,37657,7333,170,170,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.969925457950e+08,4.969931369523e+08,5.911573510170e+02,9268,9235,1573,33,33,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.969931468460e+08,4.969936839781e+08,5.371320828795e+02,8784,8737,1702,47,47,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.969936938407e+08,4.969951569523e+08,1.463111618519e+03,23386,23272,5279,114,114,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.969951667677e+08,4.969955669817e+08,4.002139739990e+02,6394,6357,1016,37,37,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.969955769090e+08,4.969980938042e+08,2.516895237148e+03,40528,40332,7886,196,196,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.969981038602e+08,4.969987589528e+08,6.550926113129e+02,10503,10459,2241,44,44,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.969987687832e+08,4.969999669517e+08,1.198168511868e+03,19159,19054,3587,105,105,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.969999767845e+08,4.970002739517e+08,2.971672602892e+02,4721,4692,972,29,29,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.970002837496e+08,4.970015169200e+08,1.233170396388e+03,19966,19860,3732,106,106,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.970015270377e+08,4.970025819952e+08,1.054957490027e+03,17120,17033,3237,87,87,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,4.970029368187e+08,4.970031917886e+08,2.549698774219e+02,3972,3953,867,19,19,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,4.970032019415e+08,4.970055269696e+08,2.325028126895e+03,37118,36922,7407,196,196,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,4.970056518287e+08,4.970059869727e+08,3.351439586878e+02,5298,5268,984,30,30,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
54,4.970059967899e+08,4.970065259106e+08,5.291207038164e+02,8588,8545,1572,43,43,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200054,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,4.970065359552e+08,4.970076009745e+08,1.065019314349e+03,16969,16884,3403,85,85,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,4.970076109068e+08,4.970078248169e+08,2.139100624919e+02,3416,3396,533,20,20,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
57,4.970078347858e+08,4.970088669461e+08,1.032160309911e+03,16615,16523,3342,92,92,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200057,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
60,4.970090278342e+08,4.970096129828e+08,5.851485953331e+02,9432,9384,1838,48,48,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200060,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
61,4.970096229587e+08,4.970100778801e+08,4.549214093089e+02,7438,7403,1481,35,35,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200061,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
63,4.970102498630e+08,4.970115529836e+08,1.303120684803e+03,21112,21009,4208,103,103,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200063,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
64,4.970115627829e+08,4.970134819880e+08,1.919205182791e+03,31055,30913,6231,142,142,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200064,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
65,4.970134918023e+08,4.970139497981e+08,4.579957790971e+02,7472,7436,1286,36,36,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200065,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
66,4.970139598371e+08,4.970141819532e+08,2.221160525680e+02,3561,3545,637,16,16,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200066,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
67,4.970141918644e+08,4.970149578551e+08,7.659906553626e+02,12532,12488,2411,44,44,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200067,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
69,4.970150697730e+08,4.970156709912e+08,6.012182198763e+02,9825,9782,1733,43,43,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200069,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
72,4.970159288277e+08,4.970169279993e+08,9.991715945601e+02,16330,16269,3746,61,61,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200072,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
73,4.970169377838e+08,4.970172138470e+08,2.760631852150e+02,4430,4408,842,22,22,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200073,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
74,4.970172238499e+08,4.970192729987e+08,2.049148776472e+03,33301,33177,6287,124,124,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200074,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
75,4.970192828030e+08,4.970211159721e+08,1.833169054747e+03,29963,29840,5937,123,123,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200075,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
76,4.970211257694e+08,4.970217899612e+08,6.641918014884e+02,10716,10672,2021,44,44,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200076,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
77,4.970217998230e+08,4.970224679868e+08,6.681638304591e+02,11049,10998,2405,51,51,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200077,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
78,4.970224779201e+08,4.970233719856e+08,8.940654358268e+02,14585,14528,2627,57,57,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200078,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
80,4.970233928248e+08,4.970236028478e+08,2.100229742527e+02,3422,3404,660,18,18,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200080,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
81,4.970236127893e+08,4.970243779200e+08,7.651306440234e+02,12432,12388,2245,44,44,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200081,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
82,4.970243879562e+08,4.970246529838e+08,2.650275432467e+02,4356,4345,836,11,11,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200082,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
83,4.970246628616e+08,4.970256168490e+08,9.539874020815e+02,15587,15527,2820,60,60,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200083,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
85,4.970257428127e+08,4.970277916710e+08,2.048858298659e+03,33787,33688,6656,99,99,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200085,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
86,4.970278019179e+08,4.970280559899e+08,2.540719304681e+02,4245,4238,709,7,7,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200086,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
87,4.970280658184e+08,4.970283129767e+08,2.471583204865e+02,3942,3926,736,16,16,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200087,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
88,4.970283228266e+08,4.970284859875e+08,1.631609041691e+02,2693,2678,454,15,15,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200088,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
90,4.970286567509e+08,4.970289989903e+08,3.422393743992e+02,5537,5525,967,12,12,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200090,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
92,4.970290267832e+08,4.970293079966e+08,2.812133432031e+02,4593,4579,806,14,14,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200092,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
93,4.970293177776e+08,4.970303498602e+08,1.032082535744e+03,16750,16691,3154,59,59,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200093,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
94,4.970303598025e+08,4.970307548789e+08,3.950764364600e+02,6379,6354,1213,25,25,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200094,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
95,4.970307648373e+08,4.970311398264e+08,3.749891436696e+02,6025,6009,1231,16,16,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200095,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
98,4.970312328090e+08,4.970315489848e+08,3.161757792234e+02,5191,5176,885,15,15,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200098,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
99,4.970315588929e+08,4.970326067158e+08,1.047822907925e+03,17015,16954,3191,61,61,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200099,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
101,4.970327438020e+08,4.970329598407e+08,2.160387048125e+02,3483,3474,636,9,9,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200101,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
102,4.970329697890e+08,4.970335559002e+08,5.861111726761e+02,9356,9327,1826,29,29,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200102,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
103,4.970335658100e+08,4.970340029596e+08,4.371495481133e+02,7148,7130,1334,18,18,0,1,e,C,2022,10,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575200103,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
