#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112976838673e+08,3.113004089705e+08,2.725103138566e+03,44545,37578,33229,6967,6967,0,23,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24360200001,0,11141120,16
2,3.113004123169e+08,3.113031139857e+08,2.701668806553e+03,44581,37708,33543,6873,6873,0,28,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.070000e+02,0.000000e+00,24360300002,0,11141120,16
3,3.113031179983e+08,3.113057599715e+08,2.641973258376e+03,44705,37886,33519,6819,6819,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24360300003,0,11141120,16
4,3.113057635318e+08,3.113084029654e+08,2.639433640718e+03,44705,37906,33732,6799,6799,0,43,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24360300004,0,11141120,16
5,3.113084068430e+08,3.113110219694e+08,2.615126413226e+03,44756,37902,33766,6854,6854,0,38,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24360300005,0,11141120,16
6,3.113110259195e+08,3.113136308279e+08,2.604908409476e+03,44777,37816,33658,6961,6961,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24360300006,0,11141120,16
7,3.113136346945e+08,3.113162449681e+08,2.610273615658e+03,44766,38040,33705,6726,6726,0,124,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24360300007,0,11141120,16
8,3.113162482786e+08,3.113188179112e+08,2.569632659376e+03,44841,37991,33786,6850,6850,0,17,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24360300008,0,11141120,16
9,3.113188221370e+08,3.113214059922e+08,2.583855160892e+03,44826,38076,34004,6750,6750,0,18,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.200000e+01,0.000000e+00,24360300009,0,11141120,16
10,3.113214095453e+08,3.113240089639e+08,2.599418596983e+03,44782,37939,33858,6843,6843,0,93,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.180000e+02,0.000000e+00,24360300010,0,11141120,16
11,3.113240130240e+08,3.113266089853e+08,2.595961267054e+03,44783,37922,33829,6861,6861,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.040000e+02,0.000000e+00,24360300011,0,11141120,16
12,3.113266131017e+08,3.113291718352e+08,2.558733488381e+03,44870,38023,33643,6847,6847,0,42,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,1.390000e+02,0.000000e+00,24360300012,0,11141120,16
13,3.113291763328e+08,3.113317389958e+08,2.562662967682e+03,44857,37960,33778,6897,6897,0,50,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24360300013,0,11141120,16
14,3.113317428092e+08,3.113343029700e+08,2.560160779178e+03,44878,38219,33847,6659,6659,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.220000e+02,0.000000e+00,24360300014,0,11141120,16
15,3.113343062007e+08,3.113368419719e+08,2.535771134913e+03,44924,38159,34013,6765,6765,0,25,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.140000e+02,0.000000e+00,24360300015,0,11141120,16
16,3.113368454481e+08,3.113393549478e+08,2.509499700248e+03,44969,38074,34123,6895,6895,0,27,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.030000e+02,0.000000e+00,24360300016,0,11141120,16
17,3.113393588275e+08,3.113418269413e+08,2.468113794565e+03,45040,38197,34090,6843,6843,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24360300017,0,11141120,16
18,3.113418309952e+08,3.113443199638e+08,2.488968587399e+03,45014,38240,34112,6774,6774,0,49,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24360300018,0,11141120,16
19,3.113443233621e+08,3.113468419661e+08,2.518604000747e+03,44946,38237,33988,6709,6709,0,54,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24360300019,0,11141120,16
20,3.113468456723e+08,3.113493639850e+08,2.518312619388e+03,44942,38086,33876,6856,6856,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24360300020,0,11141120,16
21,3.113493682587e+08,3.113519069864e+08,2.538727676749e+03,44921,37984,33691,6937,6937,0,40,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24360300021,0,11141120,16
22,3.113519102879e+08,3.113544749532e+08,2.564665239513e+03,44857,37981,34070,6876,6876,0,23,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.700000e+01,0.000000e+00,24360300022,0,11141120,16
23,3.113544788880e+08,3.113570509878e+08,2.572099797070e+03,44840,37990,33805,6850,6850,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.050000e+02,0.000000e+00,24360300023,0,11141120,16
24,3.113570548491e+08,3.113596509874e+08,2.596138338029e+03,44791,38191,33930,6600,6600,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24360300024,0,11141120,16
25,3.113596548608e+08,3.113622599591e+08,2.605098339796e+03,44774,37932,33747,6842,6842,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24360300025,0,11141120,16
26,3.113622641416e+08,3.113648899975e+08,2.625855869532e+03,44737,37869,33392,6868,6868,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360300026,0,11141120,16
27,3.113648940451e+08,3.113674897542e+08,2.595709147513e+03,44795,38022,33751,6773,6773,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,9.900000e+01,0.000000e+00,24360300027,0,11141120,16
28,3.113674938242e+08,3.113701199210e+08,2.626096834183e+03,44739,37987,33651,6752,6752,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.400000e+01,0.000000e+00,24360300028,0,11141120,16
29,3.113701237077e+08,3.113727728041e+08,2.649096457303e+03,44687,38005,33895,6682,6682,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.080000e+02,0.000000e+00,24360300029,0,11141120,16
30,3.113727771127e+08,3.113754299969e+08,2.652884218752e+03,44690,37751,33060,6939,6939,0,2,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24360300030,0,11141120,16
31,3.113754334174e+08,3.113780479857e+08,2.614568329453e+03,44761,38025,33736,6736,6736,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.120000e+02,0.000000e+00,24360300031,0,11141120,16
32,3.113780517556e+08,3.113807049352e+08,2.653179541945e+03,44683,37840,33559,6843,6843,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.270000e+02,0.000000e+00,24360300032,0,11141120,16
33,3.113807087101e+08,3.113833569395e+08,2.648229363918e+03,44676,37919,33768,6757,6757,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24360300033,0,11141120,16
1,3.113833612046e+08,3.113859839538e+08,2.622749198794e+03,44739,37923,33771,6816,6816,0,9,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360300001,0,11141120,16
2,3.113859876995e+08,3.113886339986e+08,2.646299090981e+03,44694,37909,33834,6785,6785,0,62,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360400002,0,11141120,16
3,3.113886378364e+08,3.113912759766e+08,2.638140180528e+03,44715,37936,33996,6779,6779,0,6,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24360400003,0,11141120,16
4,3.113912793861e+08,3.113939199147e+08,2.640528632462e+03,44706,37895,33685,6811,6811,0,59,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24360400004,0,11141120,16
5,3.113939240808e+08,3.113965528973e+08,2.628816482306e+03,44728,37950,33750,6778,6778,0,56,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24360400005,0,11141120,16
6,3.113965570645e+08,3.113991778715e+08,2.620807038188e+03,44745,37919,33675,6826,6826,0,4,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,8.900000e+01,0.000000e+00,24360400006,0,11141120,16
7,3.113991820416e+08,3.114017949703e+08,2.612928668857e+03,44759,38076,33852,6683,6683,0,50,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24360400007,0,11141120,16
8,3.114017989626e+08,3.114044299707e+08,2.631008029044e+03,44722,37862,33660,6860,6860,0,44,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.280000e+02,0.000000e+00,24360400008,0,11141120,16
9,3.114044337276e+08,3.114070669823e+08,2.633254708886e+03,44720,37982,33679,6738,6738,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.000000e+01,0.000000e+00,24360400009,0,11141120,16
10,3.114070709555e+08,3.114096919579e+08,2.621002364457e+03,44736,37925,33662,6811,6811,0,77,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24360400010,0,11141120,16
11,3.114096959209e+08,3.114123649814e+08,2.669060448766e+03,44642,37856,33651,6786,6786,0,29,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.160000e+02,0.000000e+00,24360400011,0,11141120,16
12,3.114123691188e+08,3.114150559612e+08,2.686842362583e+03,44621,37680,33336,6941,6941,0,33,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24360400012,0,11141120,16
13,3.114150593768e+08,3.114178419930e+08,2.782616215050e+03,44423,37798,33597,6625,6625,0,66,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24360400013,0,11141120,16
14,3.114178450223e+08,3.114206399881e+08,2.794965775669e+03,44401,37587,33363,6814,6814,0,7,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24360400014,0,11141120,16
15,3.114206437328e+08,3.114233928001e+08,2.749067277133e+03,44481,37601,33363,6880,6880,0,27,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24360400015,0,11141120,16
16,3.114233972723e+08,3.114261499840e+08,2.752711718500e+03,44489,37725,33418,6764,6764,0,34,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.050000e+02,0.000000e+00,24360400016,0,11141120,16
17,3.114261535278e+08,3.114289079211e+08,2.754393262088e+03,44489,37746,33431,6743,6743,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24360400017,0,11141120,16
18,3.114289114009e+08,3.114316349787e+08,2.723577801883e+03,44547,37717,33651,6830,6830,0,78,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24360400018,0,11141120,16
19,3.114316383729e+08,3.114343829541e+08,2.744581164360e+03,44500,37612,33453,6888,6888,0,2,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.220000e+02,0.000000e+00,24360400019,0,11141120,16
20,3.114343870137e+08,3.114371186577e+08,2.731644033730e+03,44525,37677,33489,6848,6848,0,30,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.170000e+02,0.000000e+00,24360400020,0,11141120,16
21,3.114371225054e+08,3.114398819120e+08,2.759406620502e+03,44481,37599,33565,6882,6882,0,30,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24360400021,0,11141120,16
22,3.114398852267e+08,3.114426169938e+08,2.731767154992e+03,44535,37697,33546,6838,6838,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24360400022,0,11141120,16
23,3.114426205200e+08,3.114453299827e+08,2.709462686479e+03,44572,37742,33558,6830,6830,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24360400023,0,11141120,16
24,3.114453338837e+08,3.114480079266e+08,2.674042904854e+03,44637,37814,33341,6823,6823,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24360400024,0,11141120,16
25,3.114480119221e+08,3.114506889732e+08,2.677051095605e+03,44635,37686,33479,6949,6949,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.110000e+02,0.000000e+00,24360400025,0,11141120,16
26,3.114506928763e+08,3.114533709793e+08,2.678102935076e+03,44641,37852,33620,6789,6789,0,2,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.140000e+02,0.000000e+00,24360400026,0,11141120,16
27,3.114533743847e+08,3.114560689303e+08,2.694545622587e+03,44609,37937,33378,6672,6672,0,3,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360400027,0,11141120,16
28,3.114560722345e+08,3.114587467938e+08,2.674559266388e+03,44628,37751,33571,6877,6877,0,6,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24360400028,0,11141120,16
29,3.114587512216e+08,3.114614309948e+08,2.679773179293e+03,44636,37732,33477,6904,6904,0,1,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.110000e+02,0.000000e+00,24360400029,0,11141120,16
30,3.114614346039e+08,3.114641109532e+08,2.676349286795e+03,44643,37837,33663,6806,6806,0,4,e,L,2016,11,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.210000e+02,0.000000e+00,24360400030,0,11141120,16
