#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112975800000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24360200001
3.113003400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24360300002
3.113029800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24360300003
3.113056800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24360300004
3.113083200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24360300005
3.113109600000e+08,2.200000e+01,1.500000e+01,1.004000e+03,24360300006
3.113135400000e+08,2.200000e+01,1.600000e+01,1.004000e+03,24360300007
3.113161800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24360300008
3.113187600000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24360300009
3.113212800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24360300010
3.113239200000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24360300011
3.113265000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24360300012
3.113290800000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24360300013
3.113316600000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24360300014
3.113342400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24360300015
3.113367600000e+08,2.000000e+01,1.200000e+01,1.004000e+03,24360300016
3.113392800000e+08,2.000000e+01,1.400000e+01,1.004000e+03,24360300017
3.113417400000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24360300018
3.113442600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24360300019
3.113467800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24360300020
3.113492400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24360300021
3.113518200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,24360300022
3.113543400000e+08,2.100000e+01,1.400000e+01,1.005000e+03,24360300023
3.113569800000e+08,2.100000e+01,1.200000e+01,1.006000e+03,24360300024
3.113595600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24360300025
3.113620800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,24360300026
3.113647800000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360300027
3.113674200000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360300028
3.113700600000e+08,2.000000e+01,9.000000e+00,1.010000e+03,24360300029
3.113727000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,24360300030
3.113753400000e+08,2.100000e+01,9.000000e+00,1.011000e+03,24360300031
3.113779800000e+08,2.100000e+01,9.000000e+00,1.011000e+03,24360300032
3.113806200000e+08,2.000000e+01,8.000000e+00,1.012000e+03,24360300033
3.113832600000e+08,2.100000e+01,8.000000e+00,1.012000e+03,24360300001
3.113859000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400002
3.113885400000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400003
3.113911800000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400004
3.113938200000e+08,2.000000e+01,7.000000e+00,1.012000e+03,24360400005
3.113964000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400006
3.113991000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400007
3.114017400000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400008
3.114043200000e+08,2.000000e+01,7.000000e+00,1.013000e+03,24360400009
3.114069600000e+08,2.000000e+01,7.000000e+00,1.014000e+03,24360400010
3.114096000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,24360400011
3.114123000000e+08,2.000000e+01,9.000000e+00,1.015000e+03,24360400012
3.114150000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,24360400013
3.114177600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,24360400014
3.114205800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24360400015
3.114233400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24360400016
3.114260400000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24360400017
3.114288000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24360400018
3.114315600000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24360400019
3.114343200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24360400020
3.114370200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24360400021
3.114397800000e+08,2.100000e+01,1.300000e+01,1.015000e+03,24360400022
3.114425400000e+08,2.100000e+01,1.100000e+01,1.015000e+03,24360400023
3.114452400000e+08,2.100000e+01,1.000000e+01,1.016000e+03,24360400024
3.114478800000e+08,2.000000e+01,1.000000e+01,1.016000e+03,24360400025
3.114506400000e+08,2.000000e+01,9.000000e+00,1.016000e+03,24360400026
3.114532800000e+08,2.000000e+01,9.000000e+00,1.016000e+03,24360400027
3.114559800000e+08,2.000000e+01,9.000000e+00,1.016000e+03,24360400028
3.114586800000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24360400029
3.114613200000e+08,2.000000e+01,8.000000e+00,1.017000e+03,24360400030
