#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812288900000e+08,2.812289510000e+08,3.544262e+01,7.622510e-01,3.362295e+01,7.424257e-01,9.486586e-01,4.746361e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812289510000e+08,2.812290120000e+08,3.745901e+01,7.836340e-01,3.563934e+01,7.643635e-01,9.514223e-01,4.497404e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812290120000e+08,2.812290730000e+08,3.573771e+01,7.654176e-01,3.395082e+01,7.460367e-01,9.500000e-01,4.667868e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812290730000e+08,2.812291340000e+08,3.685246e+01,7.772636e-01,3.491803e+01,7.565889e-01,9.475089e-01,4.703666e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812291340000e+08,2.812291950000e+08,3.593443e+01,7.675213e-01,3.427869e+01,7.496304e-01,9.539233e-01,4.477926e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812291950000e+08,2.812292560000e+08,3.657377e+01,7.743191e-01,3.440984e+01,7.510630e-01,9.408337e-01,4.995096e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812292560000e+08,2.812293170000e+08,3.642623e+01,7.727557e-01,3.483607e+01,7.557003e-01,9.563456e-01,4.334603e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812293170000e+08,2.812293780000e+08,3.683607e+01,7.770907e-01,3.493443e+01,7.567664e-01,9.483756e-01,4.667843e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812293780000e+08,2.812294390000e+08,3.660656e+01,7.746661e-01,3.475410e+01,7.548108e-01,9.493954e-01,4.638463e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812294390000e+08,2.812295000000e+08,3.629508e+01,7.713633e-01,3.457377e+01,7.528500e-01,9.525746e-01,4.517170e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812295000000e+08,2.812295610000e+08,3.600000e+01,7.682213e-01,3.418033e+01,7.485541e-01,9.494535e-01,4.674833e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812295610000e+08,2.812296220000e+08,3.665574e+01,7.751862e-01,3.465574e+01,7.537419e-01,9.454383e-01,4.803135e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812296220000e+08,2.812296830000e+08,3.624590e+01,7.708405e-01,3.460656e+01,7.532069e-01,9.547716e-01,4.419378e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812296830000e+08,2.812297440000e+08,3.721312e+01,7.810577e-01,3.522951e+01,7.599559e-01,9.466960e-01,4.714896e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812297440000e+08,2.812298050000e+08,3.622951e+01,7.706662e-01,3.444262e+01,7.514207e-01,9.506787e-01,4.606149e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812298050000e+08,2.812298660000e+08,3.585246e+01,7.666455e-01,3.419672e+01,7.487336e-01,9.538180e-01,4.487915e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812298660000e+08,2.812299270000e+08,3.516393e+01,7.592483e-01,3.332787e+01,7.391607e-01,9.477856e-01,4.803267e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812299270000e+08,2.812299880000e+08,3.588525e+01,7.669959e-01,3.418033e+01,7.485541e-01,9.524897e-01,4.546749e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812299880000e+08,2.812300490000e+08,3.672131e+01,7.758793e-01,3.498361e+01,7.572989e-01,9.526786e-01,4.486195e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812300490000e+08,2.812301100000e+08,3.655738e+01,7.741455e-01,3.478688e+01,7.551667e-01,9.515695e-01,4.545978e-03,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812301620000e+08,2.812302230000e+08,3.654099e+01,7.739719e-01,3.491803e+01,7.565889e-01,9.555855e-01,4.363573e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812302230000e+08,2.812302840000e+08,3.711475e+01,7.800247e-01,3.496721e+01,7.571216e-01,9.421378e-01,4.907003e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812302840000e+08,2.812303450000e+08,3.642623e+01,7.727557e-01,3.455738e+01,7.526715e-01,9.486949e-01,4.680277e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812303450000e+08,2.812304060000e+08,3.573771e+01,7.654176e-01,3.377049e+01,7.440528e-01,9.449542e-01,4.884717e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812304060000e+08,2.812304670000e+08,3.785246e+01,7.877386e-01,3.542623e+01,7.620747e-01,9.359030e-01,5.097090e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812304670000e+08,2.812305280000e+08,3.731147e+01,7.820892e-01,3.555738e+01,7.634840e-01,9.529877e-01,4.436734e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812305280000e+08,2.812305890000e+08,3.724590e+01,7.814016e-01,3.562295e+01,7.641877e-01,9.564261e-01,4.282869e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812305890000e+08,2.812306500000e+08,3.722951e+01,7.812297e-01,3.547541e+01,7.626035e-01,9.528842e-01,4.446259e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812306500000e+08,2.812307110000e+08,3.521312e+01,7.597790e-01,3.326229e+01,7.384331e-01,9.445996e-01,4.935863e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812307110000e+08,2.812307720000e+08,3.624590e+01,7.708405e-01,3.426229e+01,7.494511e-01,9.452736e-01,4.837073e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812307720000e+08,2.812308330000e+08,3.650820e+01,7.736246e-01,3.445901e+01,7.515996e-01,9.438707e-01,4.877430e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812308330000e+08,2.812308940000e+08,3.550820e+01,7.629558e-01,3.370492e+01,7.433301e-01,9.492151e-01,4.717592e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812308940000e+08,2.812309550000e+08,3.629508e+01,7.713633e-01,3.465574e+01,7.537419e-01,9.548329e-01,4.413531e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812309550000e+08,2.812310160000e+08,3.642623e+01,7.727557e-01,3.432787e+01,7.501680e-01,9.423943e-01,4.942847e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812310160000e+08,2.812310770000e+08,3.616393e+01,7.699685e-01,3.431147e+01,7.499888e-01,9.487761e-01,4.693703e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812310770000e+08,2.812311380000e+08,3.668853e+01,7.755329e-01,3.455738e+01,7.526715e-01,9.419124e-01,4.944438e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812311380000e+08,2.812311990000e+08,3.778688e+01,7.870560e-01,3.603279e+01,7.685710e-01,9.535792e-01,4.382271e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812311990000e+08,2.812312600000e+08,3.596721e+01,7.678714e-01,3.398361e+01,7.463968e-01,9.448496e-01,4.873459e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812312600000e+08,2.812313210000e+08,3.663934e+01,7.750129e-01,3.450820e+01,7.521358e-01,9.418344e-01,4.950869e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812313210000e+08,2.812313820000e+08,3.624590e+01,7.708405e-01,3.426229e+01,7.494511e-01,9.452736e-01,4.837073e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812314270000e+08,2.812314880000e+08,3.708197e+01,7.796801e-01,3.522951e+01,7.599559e-01,9.500442e-01,4.580559e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812314880000e+08,2.812315490000e+08,3.777049e+01,7.868853e-01,3.572131e+01,7.652420e-01,9.457465e-01,4.719107e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812315490000e+08,2.812316100000e+08,3.627869e+01,7.711891e-01,3.467213e+01,7.539201e-01,9.557162e-01,4.373169e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812316100000e+08,2.812316710000e+08,3.727869e+01,7.817456e-01,3.501639e+01,7.576538e-01,9.393140e-01,5.006732e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812316710000e+08,2.812317320000e+08,3.696721e+01,7.784728e-01,3.511475e+01,7.587171e-01,9.498891e-01,4.594404e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812317320000e+08,2.812317930000e+08,3.706557e+01,7.795078e-01,3.511475e+01,7.587171e-01,9.473684e-01,4.696045e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812317930000e+08,2.812318540000e+08,3.736066e+01,7.826045e-01,3.549180e+01,7.627797e-01,9.499781e-01,4.566305e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812318540000e+08,2.812319150000e+08,3.640984e+01,7.725818e-01,3.488525e+01,7.562336e-01,9.581270e-01,4.250153e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812319150000e+08,2.812319760000e+08,3.668853e+01,7.755329e-01,3.454099e+01,7.524930e-01,9.414656e-01,4.962239e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812319760000e+08,2.812320370000e+08,3.655738e+01,7.741455e-01,3.478688e+01,7.551667e-01,9.515695e-01,4.545978e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812320370000e+08,2.812320980000e+08,3.668853e+01,7.755329e-01,3.495082e+01,7.569440e-01,9.526363e-01,4.490103e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812320980000e+08,2.812321590000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,9.364238e-01,5.126834e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812321590000e+08,2.812322200000e+08,3.836066e+01,7.930090e-01,3.640984e+01,7.725818e-01,9.491453e-01,4.541757e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812322200000e+08,2.812322810000e+08,3.677049e+01,7.763987e-01,3.500000e+01,7.574764e-01,9.518502e-01,4.520298e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812322810000e+08,2.812323420000e+08,3.588525e+01,7.669959e-01,3.419672e+01,7.487336e-01,9.529465e-01,4.525923e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812323420000e+08,2.812324030000e+08,3.750820e+01,7.841482e-01,3.550820e+01,7.629558e-01,9.466783e-01,4.697049e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812324030000e+08,2.812324640000e+08,3.672131e+01,7.758793e-01,3.454099e+01,7.524930e-01,9.406250e-01,4.993281e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812324640000e+08,2.812325250000e+08,3.640984e+01,7.725818e-01,3.470492e+01,7.542765e-01,9.531742e-01,4.482851e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812325250000e+08,2.812325860000e+08,3.590164e+01,7.671711e-01,3.401639e+01,7.467569e-01,9.474886e-01,4.766413e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812325860000e+08,2.812326470000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812326850000e+08,2.812327460000e+08,3.636066e+01,7.720598e-01,3.436066e+01,7.505261e-01,9.449955e-01,4.840981e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812327460000e+08,2.812328070000e+08,3.757377e+01,7.848334e-01,3.557377e+01,7.636600e-01,9.467714e-01,4.689082e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812328070000e+08,2.812328680000e+08,3.683607e+01,7.770907e-01,3.488525e+01,7.562336e-01,9.470405e-01,4.724487e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812328680000e+08,2.812329290000e+08,3.670492e+01,7.757061e-01,3.481967e+01,7.555225e-01,9.486378e-01,4.664929e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812329290000e+08,2.812329900000e+08,3.678688e+01,7.765718e-01,3.455738e+01,7.526715e-01,9.393939e-01,5.036983e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812329900000e+08,2.812330510000e+08,3.703279e+01,7.791629e-01,3.516393e+01,7.592483e-01,9.495352e-01,4.605658e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812330510000e+08,2.812331120000e+08,3.742623e+01,7.832910e-01,3.527869e+01,7.604861e-01,9.426194e-01,4.867409e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812331120000e+08,2.812331730000e+08,3.590164e+01,7.671711e-01,3.416393e+01,7.483746e-01,9.515982e-01,4.586017e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812331730000e+08,2.812332340000e+08,3.859016e+01,7.953777e-01,3.659016e+01,7.744926e-01,9.481733e-01,4.568959e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812332340000e+08,2.812332950000e+08,3.596721e+01,7.678714e-01,3.393443e+01,7.458566e-01,9.434822e-01,4.929934e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812332950000e+08,2.812333560000e+08,3.585246e+01,7.666455e-01,3.385246e+01,7.449553e-01,9.442158e-01,4.907573e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812333560000e+08,2.812334170000e+08,3.621312e+01,7.704918e-01,3.449180e+01,7.519571e-01,9.524672e-01,4.527139e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812334170000e+08,2.812334780000e+08,3.672131e+01,7.758793e-01,3.460656e+01,7.532069e-01,9.424107e-01,4.922288e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812334780000e+08,2.812335390000e+08,3.688525e+01,7.776093e-01,3.468853e+01,7.540984e-01,9.404445e-01,4.989263e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812335390000e+08,2.812336000000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812336000000e+08,2.812336610000e+08,3.719672e+01,7.808856e-01,3.539344e+01,7.617220e-01,9.515205e-01,4.508903e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812336610000e+08,2.812337220000e+08,3.659016e+01,7.744926e-01,3.457377e+01,7.528500e-01,9.448925e-01,4.830027e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812337220000e+08,2.812337830000e+08,3.655738e+01,7.741455e-01,3.483607e+01,7.557003e-01,9.529148e-01,4.485563e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812337830000e+08,2.812338440000e+08,3.601639e+01,7.683961e-01,3.426229e+01,7.494511e-01,9.512972e-01,4.592191e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812338440000e+08,2.812339050000e+08,3.800000e+01,7.892723e-01,3.604918e+01,7.687458e-01,9.486626e-01,4.583697e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812339440000e+08,2.812340050000e+08,3.840984e+01,7.935171e-01,3.650820e+01,7.736246e-01,9.504908e-01,4.481575e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812340050000e+08,2.812340660000e+08,3.600000e+01,7.682213e-01,3.413115e+01,7.480153e-01,9.480875e-01,4.734174e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812340660000e+08,2.812341270000e+08,3.536066e+01,7.613691e-01,3.340984e+01,7.400691e-01,9.448308e-01,4.915870e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812341270000e+08,2.812341880000e+08,3.683607e+01,7.770907e-01,3.500000e+01,7.574764e-01,9.501557e-01,4.590959e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812341880000e+08,2.812342490000e+08,3.598361e+01,7.680463e-01,3.381967e+01,7.445945e-01,9.398633e-01,5.074401e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812342490000e+08,2.812343100000e+08,3.690164e+01,7.777821e-01,3.467213e+01,7.539201e-01,9.395824e-01,5.021823e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812343100000e+08,2.812343710000e+08,3.504918e+01,7.580084e-01,3.327869e+01,7.386152e-01,9.494855e-01,4.736401e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812343710000e+08,2.812344320000e+08,3.709836e+01,7.798524e-01,3.477049e+01,7.549888e-01,9.372514e-01,5.097857e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812344320000e+08,2.812344930000e+08,3.695082e+01,7.783002e-01,3.519672e+01,7.596021e-01,9.525288e-01,4.478959e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812344930000e+08,2.812345540000e+08,3.819672e+01,7.913127e-01,3.604918e+01,7.687458e-01,9.437768e-01,4.772152e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812345540000e+08,2.812346150000e+08,3.636066e+01,7.720598e-01,3.478688e+01,7.551667e-01,9.567178e-01,4.320817e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812346150000e+08,2.812346760000e+08,3.744262e+01,7.834625e-01,3.529508e+01,7.606629e-01,9.426445e-01,4.865344e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812346760000e+08,2.812347370000e+08,3.552459e+01,7.631319e-01,3.329508e+01,7.387970e-01,9.372404e-01,5.209980e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812347370000e+08,2.812347980000e+08,3.673771e+01,7.760525e-01,3.465574e+01,7.537419e-01,9.433289e-01,4.884180e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812347980000e+08,2.812348590000e+08,3.652459e+01,7.737983e-01,3.452459e+01,7.523143e-01,9.452423e-01,4.819882e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812348590000e+08,2.812349200000e+08,3.762295e+01,7.853469e-01,3.534426e+01,7.611926e-01,9.394336e-01,4.979178e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812349200000e+08,2.812349810000e+08,3.775410e+01,7.867144e-01,3.581967e+01,7.662948e-01,9.487625e-01,4.594369e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812349810000e+08,2.812350420000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812350420000e+08,2.812351030000e+08,3.573771e+01,7.654176e-01,3.396721e+01,7.462168e-01,9.504587e-01,4.647528e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812351030000e+08,2.812351640000e+08,3.619672e+01,7.703174e-01,3.418033e+01,7.485541e-01,9.442935e-01,4.880979e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812352040000e+08,2.812352650000e+08,3.800000e+01,7.892723e-01,3.603279e+01,7.685710e-01,9.482312e-01,4.601870e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812352650000e+08,2.812353260000e+08,3.673771e+01,7.760525e-01,3.513115e+01,7.588943e-01,9.562695e-01,4.319778e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812353260000e+08,2.812353870000e+08,3.509836e+01,7.585400e-01,3.306557e+01,7.362463e-01,9.420831e-01,5.048227e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812353870000e+08,2.812354480000e+08,3.695082e+01,7.783002e-01,3.531147e+01,7.608394e-01,9.556344e-01,4.337026e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812354480000e+08,2.812355090000e+08,3.773771e+01,7.865436e-01,3.580328e+01,7.661194e-01,9.487402e-01,4.596310e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812355090000e+08,2.812355700000e+08,3.726229e+01,7.815737e-01,3.555738e+01,7.634840e-01,9.542455e-01,4.382755e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812355700000e+08,2.812356310000e+08,3.752459e+01,7.843196e-01,3.539344e+01,7.617220e-01,9.432067e-01,4.837592e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812356310000e+08,2.812356920000e+08,3.700000e+01,7.788179e-01,3.490164e+01,7.564113e-01,9.432876e-01,4.868503e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812356920000e+08,2.812357530000e+08,3.613115e+01,7.696193e-01,3.429508e+01,7.498096e-01,9.491833e-01,4.678133e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812357530000e+08,2.812358140000e+08,3.693443e+01,7.781275e-01,3.534426e+01,7.611926e-01,9.569463e-01,4.276302e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812358140000e+08,2.812358750000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812358750000e+08,2.812359360000e+08,3.636066e+01,7.720598e-01,3.440984e+01,7.510630e-01,9.463481e-01,4.784509e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812359360000e+08,2.812359970000e+08,3.713115e+01,7.801970e-01,3.518033e+01,7.594252e-01,9.474614e-01,4.687983e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812359970000e+08,2.812360580000e+08,3.677049e+01,7.763987e-01,3.481967e+01,7.555225e-01,9.469460e-01,4.732678e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812360580000e+08,2.812361190000e+08,3.536066e+01,7.613691e-01,3.329508e+01,7.387970e-01,9.415855e-01,5.049693e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812361190000e+08,2.812361800000e+08,3.798361e+01,7.891021e-01,3.600000e+01,7.682213e-01,9.477773e-01,4.621893e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812361800000e+08,2.812362410000e+08,3.411475e+01,7.478357e-01,3.211475e+01,7.255835e-01,9.413744e-01,5.149783e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812362410000e+08,2.812363020000e+08,3.590164e+01,7.671711e-01,3.406557e+01,7.472965e-01,9.488584e-01,4.707233e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812363020000e+08,2.812363630000e+08,3.645901e+01,7.731034e-01,3.463934e+01,7.535636e-01,9.500899e-01,4.617523e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812363630000e+08,2.812364240000e+08,3.581967e+01,7.662948e-01,3.400000e+01,7.465769e-01,9.491991e-01,4.697737e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812364680000e+08,2.812365290000e+08,3.727869e+01,7.817456e-01,3.563934e+01,7.643635e-01,9.560246e-01,4.299758e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812365290000e+08,2.812365900000e+08,3.788525e+01,7.880797e-01,3.585246e+01,7.666455e-01,9.463436e-01,4.687435e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812365900000e+08,2.812366510000e+08,3.622951e+01,7.706662e-01,3.462295e+01,7.533852e-01,9.556561e-01,4.378966e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812366510000e+08,2.812367120000e+08,3.814754e+01,7.908031e-01,3.614754e+01,7.697939e-01,9.475720e-01,4.620506e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812367120000e+08,2.812367730000e+08,3.619672e+01,7.703174e-01,3.440984e+01,7.510630e-01,9.506341e-01,4.610212e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812367730000e+08,2.812368340000e+08,3.578688e+01,7.659440e-01,3.426229e+01,7.494511e-01,9.573981e-01,4.322491e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812368340000e+08,2.812368950000e+08,3.804918e+01,7.897829e-01,3.618033e+01,7.701429e-01,9.508833e-01,4.485809e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812368950000e+08,2.812369560000e+08,3.727869e+01,7.817456e-01,3.540984e+01,7.618983e-01,9.498681e-01,4.576080e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812369560000e+08,2.812370170000e+08,3.619672e+01,7.703174e-01,3.427869e+01,7.496304e-01,9.470109e-01,4.767288e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812370170000e+08,2.812370780000e+08,3.611475e+01,7.694447e-01,3.401639e+01,7.467569e-01,9.418974e-01,4.984165e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812370780000e+08,2.812371390000e+08,3.726229e+01,7.815737e-01,3.549180e+01,7.627797e-01,9.524857e-01,4.462125e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812371390000e+08,2.812372000000e+08,3.765574e+01,7.856890e-01,3.581967e+01,7.662948e-01,9.512408e-01,4.493587e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812372000000e+08,2.812372610000e+08,3.708197e+01,7.796801e-01,3.524590e+01,7.601327e-01,9.504863e-01,4.561307e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812372610000e+08,2.812373220000e+08,3.645901e+01,7.731034e-01,3.439344e+01,7.508841e-01,9.433453e-01,4.902142e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812373220000e+08,2.812373830000e+08,3.719672e+01,7.808856e-01,3.498361e+01,7.572989e-01,9.405024e-01,4.966065e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812373830000e+08,2.812374440000e+08,3.750820e+01,7.841482e-01,3.547541e+01,7.626035e-01,9.458042e-01,4.733207e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812374440000e+08,2.812375050000e+08,3.608197e+01,7.690954e-01,3.395082e+01,7.460367e-01,9.409359e-01,5.024950e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812375050000e+08,2.812375660000e+08,3.654099e+01,7.739719e-01,3.485246e+01,7.558782e-01,9.537910e-01,4.446671e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812375660000e+08,2.812376270000e+08,3.591803e+01,7.673463e-01,3.396721e+01,7.462168e-01,9.456869e-01,4.841778e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812376270000e+08,2.812376880000e+08,3.567213e+01,7.647150e-01,3.367213e+01,7.429684e-01,9.439338e-01,4.931644e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812377260000e+08,2.812377870000e+08,3.622951e+01,7.706662e-01,3.401639e+01,7.467569e-01,9.389140e-01,5.094336e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500008
2.812377870000e+08,2.812378480000e+08,3.586885e+01,7.668207e-01,3.427869e+01,7.496304e-01,9.556673e-01,4.400399e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500008
2.812378480000e+08,2.812379090000e+08,3.672131e+01,7.758793e-01,3.483607e+01,7.557003e-01,9.486607e-01,4.662902e-03,1.800000e+01,1.300000e+01,1.015000e+03,8325500008
