#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812288200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,8325400001
2.812301400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8325400002
2.812314000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8325400003
2.812326600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500004
2.812338600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500005
2.812351800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500006
2.812364400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500007
2.812377000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500008
2.812389600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500009
2.812402200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500010
2.812414800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500011
2.812427400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,8325500012
2.812440000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,8325500013
2.812452600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,8325500014
2.812465200000e+08,1.800000e+01,1.500000e+01,1.014000e+03,8325500015
2.812477800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,8325500016
2.812490400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,8325500017
2.812503600000e+08,1.800000e+01,1.600000e+01,1.015000e+03,8325500018
2.812516200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8325500019
2.812528800000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8325500020
2.812541400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8325500021
2.812554000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500022
2.812566600000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500023
2.812579200000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500024
2.812591800000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500025
2.812605000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,8325500026
2.812616400000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8325500027
2.812630200000e+08,2.000000e+01,1.800000e+01,1.016000e+03,8325500028
2.812642800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8325500029
2.812655400000e+08,2.200000e+01,2.100000e+01,1.017000e+03,8325500030
2.812668000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,8325500031
2.812680600000e+08,2.500000e+01,2.500000e+01,1.017000e+03,8325500032
2.812693200000e+08,2.600000e+01,2.800000e+01,1.017000e+03,8325500033
2.812705800000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8325500034
2.812718400000e+08,2.700000e+01,3.100000e+01,1.017000e+03,8325500035
2.812731000000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8325500036
2.812743600000e+08,2.700000e+01,3.000000e+01,1.017000e+03,8325500037
2.812756200000e+08,2.600000e+01,2.800000e+01,1.017000e+03,8325500038
2.812768800000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8325500039
2.812781400000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8325500040
2.812794000000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8325500041
2.812806600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8325500042
2.812819200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8325500043
2.812831800000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8325500044
2.812844400000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8325500045
2.812857000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8325500046
2.812870200000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8325500047
2.812882800000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8325500048
2.812895400000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8325500049
2.812908000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8325500050
2.812920600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8325500051
2.812933200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8325500052
2.812945800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8325500053
2.812959000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8325500054
2.812971600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8325500055
2.812984200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8325500056
2.812996800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8325500057
2.813009400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8325500058
2.813022000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8325500059
2.813034600000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8325500060
2.813047200000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500061
2.813059800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500062
2.813073000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500063
2.813085600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8325500064
2.813098200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500065
2.813110800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500066
2.813123400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500067
2.813136000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500068
2.813149200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500001
2.813161800000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8325500002
2.813174400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8325500003
2.813187000000e+08,2.000000e+01,1.400000e+01,1.014000e+03,8325600004
2.813199600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600005
2.813212800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600006
2.813225400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600007
2.813238000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600008
2.813250600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600009
2.813263200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,8325600010
2.813275800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600011
2.813288400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600012
2.813301000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600013
2.813313600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600014
2.813326800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600015
2.813339400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600016
2.813352000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600017
2.813364600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600018
2.813377200000e+08,1.900000e+01,1.400000e+01,1.014000e+03,8325600019
2.813389800000e+08,1.900000e+01,1.600000e+01,1.014000e+03,8325600020
2.813402400000e+08,1.900000e+01,1.700000e+01,1.014000e+03,8325600021
2.813415000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,8325600022
2.813427600000e+08,1.900000e+01,1.700000e+01,1.014000e+03,8325600023
2.813440200000e+08,2.000000e+01,1.800000e+01,1.014000e+03,8325600024
2.813453400000e+08,2.000000e+01,1.800000e+01,1.014000e+03,8325600025
2.813466000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,8325600026
2.813478600000e+08,2.000000e+01,1.800000e+01,1.015000e+03,8325600027
2.813491200000e+08,2.000000e+01,1.800000e+01,1.015000e+03,8325600028
2.813503800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8325600029
2.813516400000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8325600030
2.813529000000e+08,2.200000e+01,2.100000e+01,1.016000e+03,8325600031
2.813541600000e+08,2.300000e+01,2.300000e+01,1.016000e+03,8325600032
2.813554200000e+08,2.400000e+01,2.500000e+01,1.017000e+03,8325600033
2.813567400000e+08,2.500000e+01,2.700000e+01,1.017000e+03,8325600034
2.813579400000e+08,2.600000e+01,2.800000e+01,1.017000e+03,8325600035
2.813592600000e+08,2.600000e+01,2.900000e+01,1.017000e+03,8325600036
2.813605200000e+08,2.700000e+01,2.900000e+01,1.017000e+03,8325600037
2.813617800000e+08,2.600000e+01,2.900000e+01,1.017000e+03,8325600038
2.813630400000e+08,2.600000e+01,2.700000e+01,1.017000e+03,8325600039
2.813643000000e+08,2.500000e+01,2.500000e+01,1.016000e+03,8325600040
2.813655600000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8325600041
2.813668200000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8325600042
2.813680800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8325600043
2.813694000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8325600044
2.813706600000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8325600045
2.813719200000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8325600046
2.813731800000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8325600047
2.813744400000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8325600048
2.813757600000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8325600049
2.813770200000e+08,2.200000e+01,2.100000e+01,1.016000e+03,8325600050
2.813782800000e+08,2.200000e+01,2.100000e+01,1.017000e+03,8325600051
2.813795400000e+08,2.200000e+01,2.000000e+01,1.017000e+03,8325600052
2.813808600000e+08,2.200000e+01,2.000000e+01,1.017000e+03,8325600053
2.813821200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8325600054
2.813833800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8325600055
2.813847000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,8325600056
2.813859600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8325600057
2.813872200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8325600058
2.813885400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8325600059
2.813898000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8325600060
2.813910600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8325600061
2.813923800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8325600062
2.813936400000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8325600063
2.813949000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8325600064
2.813961000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,8325600065
2.813974800000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8325600066
2.813987400000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8325600067
2.814000000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8325600068
