#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.812288900178e+08,2.812301580000e+08,1.267982163906e+03,47435,46112,43800,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400001,0,0,0
2,2.812301620534e+08,2.812314230000e+08,1.260946580470e+03,47470,46142,43721,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325400002,0,0,0
3,2.812314270036e+08,2.812326810000e+08,1.253996386349e+03,47461,46146,43759,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.509960e+00,8325400003,0,0,0
4,2.812326850102e+08,2.812339400000e+08,1.254989774823e+03,47474,46166,43728,1308,1308,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.921178e+00,8325500004,0,0,0
5,2.812339440409e+08,2.812352000000e+08,1.255959056497e+03,47487,46171,43660,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500005,0,0,0
6,2.812352040338e+08,2.812364640000e+08,1.259966160297e+03,47472,46145,43752,1327,1327,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500006,0,0,0
7,2.812364680084e+08,2.812377220000e+08,1.253991582870e+03,47460,46150,43783,1310,1310,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500007,0,0,0
8,2.812377260024e+08,2.812389850000e+08,1.258997555017e+03,47448,46125,43743,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500008,0,0,0
9,2.812389900050e+08,2.812402500000e+08,1.259994989991e+03,47445,46136,43756,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.996826e+00,8325500009,0,0,0
10,2.812402540254e+08,2.812415240000e+08,1.269974555552e+03,47458,46128,43755,1330,1330,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500010,0,0,0
11,2.812415280012e+08,2.812427870000e+08,1.258998815596e+03,47481,46161,43782,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500011,0,0,0
12,2.812427900117e+08,2.812440420000e+08,1.251988341153e+03,47455,46140,43623,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500012,0,0,0
13,2.812440460409e+08,2.812453060000e+08,1.259959135652e+03,47472,46172,43828,1300,1300,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953214e+00,8325500013,0,0,0
14,2.812453100234e+08,2.812465730000e+08,1.262976571977e+03,47434,46118,43750,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500014,0,0,0
15,2.812465770154e+08,2.812478410000e+08,1.263984587967e+03,47450,46127,43756,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500015,0,0,0
16,2.812478450092e+08,2.812491160000e+08,1.270990817428e+03,47433,46103,43824,1330,1330,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500016,0,0,0
17,2.812491200266e+08,2.812503880000e+08,1.267973368108e+03,47454,46109,43640,1345,1345,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500017,0,0,0
18,2.812503920067e+08,2.812516540000e+08,1.261993307173e+03,47454,46125,43653,1329,1329,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500018,0,0,0
19,2.812516580453e+08,2.812529230000e+08,1.264954744279e+03,47466,46138,43699,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500019,0,0,0
20,2.812529270510e+08,2.812541880000e+08,1.260949036360e+03,47465,46147,43731,1318,1318,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500020,0,0,0
21,2.812541920522e+08,2.812554520000e+08,1.259947766542e+03,47476,46162,43637,1314,1314,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500021,0,0,0
22,2.812554560957e+08,2.812567100000e+08,1.253904308617e+03,47478,46143,43724,1335,1335,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500022,0,0,0
23,2.812567140903e+08,2.812579780000e+08,1.263909704745e+03,47453,46139,43663,1314,1314,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500023,0,0,0
24,2.812579820548e+08,2.812592430000e+08,1.260945174873e+03,47446,46110,43687,1336,1336,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500024,0,0,0
25,2.812592470313e+08,2.812605060000e+08,1.258968710542e+03,47445,46125,43758,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500025,0,0,0
26,2.812605100057e+08,2.812617710000e+08,1.260994305134e+03,47474,46165,43756,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500026,0,0,0
27,2.812617750884e+08,2.812630410000e+08,1.265911581516e+03,47452,46124,43672,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500027,0,0,0
28,2.812630450695e+08,2.812643020000e+08,1.256930517733e+03,47473,46174,43771,1299,1299,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500028,0,0,0
29,2.812643060448e+08,2.812655680000e+08,1.261955195367e+03,47448,46139,43630,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500029,0,0,0
30,2.812655720266e+08,2.812668320000e+08,1.259973376930e+03,47435,46130,43658,1305,1305,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500030,0,0,0
31,2.812668360014e+08,2.812681010000e+08,1.264998601854e+03,47450,46118,43812,1332,1332,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500031,0,0,0
32,2.812681050829e+08,2.812693750000e+08,1.269917132616e+03,47454,46150,43715,1304,1304,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500032,0,0,0
33,2.812693790034e+08,2.812706300000e+08,1.250996595681e+03,47486,46190,43761,1296,1296,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500033,0,0,0
34,2.812706340254e+08,2.812718910000e+08,1.256974619329e+03,47472,46163,43630,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500034,0,0,0
35,2.812718950796e+08,2.812731470000e+08,1.251920402586e+03,47486,46185,43662,1301,1301,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500035,0,0,0
36,2.812731510275e+08,2.812744060000e+08,1.254972463965e+03,47464,46176,43649,1288,1288,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500036,0,0,0
37,2.812744100491e+08,2.812756670000e+08,1.256950888157e+03,47464,46157,43646,1307,1307,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500037,0,0,0
38,2.812756710601e+08,2.812769170000e+08,1.245939946234e+03,47486,46200,43744,1286,1286,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500038,0,0,0
39,2.812769210205e+08,2.812781750000e+08,1.253979476452e+03,47452,46148,43685,1304,1304,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500039,0,0,0
40,2.812781790250e+08,2.812794410000e+08,1.261975020170e+03,47446,46130,43624,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500040,0,0,0
41,2.812794450135e+08,2.812807040000e+08,1.258986522496e+03,47455,46150,43714,1305,1305,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500041,0,0,0
42,2.812807080352e+08,2.812819690000e+08,1.260964832187e+03,47467,46149,43749,1318,1318,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500042,0,0,0
43,2.812819730525e+08,2.812832380000e+08,1.264947519898e+03,47461,46133,43620,1328,1328,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500043,0,0,0
44,2.812832420374e+08,2.812845070000e+08,1.264962601364e+03,47425,46105,43616,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.174562e+00,8325500044,0,0,0
45,2.812845110182e+08,2.812857760000e+08,1.264981840670e+03,47463,46150,43711,1313,1313,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8325500045,0,0,0
46,2.812857800331e+08,2.812870470000e+08,1.266966938436e+03,47432,46111,43675,1321,1321,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.869872e+00,8325500046,0,0,0
47,2.812870510163e+08,2.812883140000e+08,1.262983664691e+03,47460,46148,43671,1312,1312,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500047,0,0,0
48,2.812883180275e+08,2.812895840000e+08,1.265972499549e+03,47451,46119,43447,1332,1332,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500048,0,0,0
49,2.812895880342e+08,2.812908520000e+08,1.263965750396e+03,47447,46127,43589,1320,1320,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500049,0,0,0
50,2.812908560130e+08,2.812921190000e+08,1.262986953676e+03,47454,46139,43602,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987342e+00,8325500050,0,0,0
51,2.812921230290e+08,2.812933810000e+08,1.257971016049e+03,47464,46160,43739,1304,1304,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.449566e+00,8325500051,0,0,0
52,2.812933850838e+08,2.812946450000e+08,1.259916246355e+03,47464,46165,43710,1299,1299,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.862804e+00,8325500052,0,0,0
53,2.812946490251e+08,2.812959160000e+08,1.266974887073e+03,47439,46128,43698,1311,1311,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.944008e+00,8325500053,0,0,0
54,2.812959200381e+08,2.812971830000e+08,1.262961893141e+03,47466,46160,43667,1306,1306,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500054,0,0,0
55,2.812971870101e+08,2.812984520000e+08,1.264989914417e+03,47438,46122,43588,1316,1316,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500055,0,0,0
56,2.812984561558e+08,2.812997160000e+08,1.259844217181e+03,47453,46146,43600,1307,1307,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500056,0,0,0
57,2.812997200686e+08,2.813009840000e+08,1.263931400895e+03,47433,46127,43640,1306,1306,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500057,0,0,0
58,2.813009880090e+08,2.813022500000e+08,1.261991009176e+03,47432,46115,43665,1317,1317,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.813144e+00,8325500058,0,0,0
59,2.813022540057e+08,2.813035160000e+08,1.261994333327e+03,47475,46160,43745,1315,1315,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500059,0,0,0
60,2.813035200302e+08,2.813047790000e+08,1.258969844759e+03,47476,46173,43665,1303,1303,0,2,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500060,0,0,0
61,2.813047830254e+08,2.813060440000e+08,1.260974562287e+03,47475,46175,43831,1300,1300,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500061,0,0,0
62,2.813060480029e+08,2.813073240000e+08,1.275997100294e+03,47410,46087,43489,1323,1323,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500062,0,0,0
63,2.813073280048e+08,2.813085930000e+08,1.264995213151e+03,47453,46132,43642,1321,1321,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500063,0,0,0
64,2.813085970226e+08,2.813098670000e+08,1.269977427483e+03,47454,46137,43685,1317,1317,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500064,0,0,0
65,2.813098710203e+08,2.813111440000e+08,1.272979689717e+03,47444,46130,43431,1314,1314,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500065,0,0,0
66,2.813111480040e+08,2.813124050000e+08,1.256995955765e+03,47473,46164,43639,1309,1309,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500066,0,0,0
67,2.813124090313e+08,2.813136700000e+08,1.260968684018e+03,47464,46157,43740,1307,1307,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.893028e+00,8325500067,0,0,0
68,2.813136740087e+08,2.813149460000e+08,1.271991251826e+03,47441,46106,43747,1335,1335,0,1,e,B,2015,11,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500068,0,0,0
1,2.813149500101e+08,2.813162150000e+08,1.264989893198e+03,47470,46147,43706,1323,1323,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500001,0,0,0
2,2.813162190422e+08,2.813174810000e+08,1.261957767248e+03,47457,46137,43653,1320,1320,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325500002,0,0,0
3,2.813174850287e+08,2.813187550000e+08,1.269971309662e+03,47439,46132,43647,1307,1307,0,2,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.513767e+00,8325500003,0,0,0
4,2.813187590470e+08,2.813200320000e+08,1.272953027368e+03,47447,46113,43634,1334,1334,0,2,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.908162e+00,8325600004,0,0,0
5,2.813200360129e+08,2.813212990000e+08,1.262987080872e+03,47424,46115,43626,1309,1309,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600005,0,0,0
6,2.813213030322e+08,2.813225590000e+08,1.255967838049e+03,47477,46173,43668,1304,1304,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600006,0,0,0
7,2.813225630224e+08,2.813238300000e+08,1.266977578938e+03,47428,46110,43610,1318,1318,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600007,0,0,0
8,2.813238340230e+08,2.813251050000e+08,1.270977004945e+03,47452,46117,43576,1335,1335,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600008,0,0,0
9,2.813251090050e+08,2.813263730000e+08,1.263995005071e+03,47436,46120,43639,1316,1316,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.955731e+00,8325600009,0,0,0
10,2.813263770099e+08,2.813276370000e+08,1.259990055799e+03,47464,46158,43725,1306,1306,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600010,0,0,0
11,2.813276410510e+08,2.813289080000e+08,1.266949013531e+03,47455,46130,43757,1325,1325,0,2,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600011,0,0,0
12,2.813289120089e+08,2.813301700000e+08,1.257991120398e+03,47464,46159,43756,1305,1305,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953140e+00,8325600012,0,0,0
13,2.813301740459e+08,2.813314340000e+08,1.259954118013e+03,47437,46134,43744,1303,1303,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.892151e+00,8325600013,0,0,0
14,2.813314380021e+08,2.813327090000e+08,1.270997936308e+03,47435,46104,43700,1331,1331,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600014,0,0,0
15,2.813327130303e+08,2.813339780000e+08,1.264969690800e+03,47463,46147,43756,1316,1316,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600015,0,0,0
16,2.813339820130e+08,2.813352400000e+08,1.257987046719e+03,47461,46155,43746,1306,1306,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600016,0,0,0
17,2.813352440345e+08,2.813365060000e+08,1.261965480030e+03,47474,46155,43714,1319,1319,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600017,0,0,0
18,2.813365100577e+08,2.813377670000e+08,1.256942284524e+03,47455,46147,43681,1308,1308,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600018,0,0,0
19,2.813377710066e+08,2.813390320000e+08,1.260993347466e+03,47448,46124,43618,1324,1324,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600019,0,0,0
20,2.813390360541e+08,2.813402990000e+08,1.262945872605e+03,47437,46124,43683,1313,1313,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600020,0,0,0
21,2.813403040002e+08,2.813415640000e+08,1.259999826431e+03,47449,46135,43588,1314,1314,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600021,0,0,0
22,2.813415680176e+08,2.813428270000e+08,1.258982421756e+03,47479,46165,43717,1314,1314,0,2,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600022,0,0,0
23,2.813428310011e+08,2.813440930000e+08,1.261998847187e+03,47469,46149,43768,1320,1320,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600023,0,0,0
24,2.813440970643e+08,2.813453660000e+08,1.268935661495e+03,47443,46117,43634,1326,1326,0,2,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600024,0,0,0
25,2.813453700092e+08,2.813466310000e+08,1.260990799189e+03,47460,46137,43637,1323,1323,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600025,0,0,0
26,2.813466350014e+08,2.813478960000e+08,1.260998610616e+03,47461,46135,43601,1326,1326,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600026,0,0,0
27,2.813479000242e+08,2.813491660000e+08,1.265975760639e+03,47449,46115,43601,1334,1334,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600027,0,0,0
28,2.813491700037e+08,2.813504340000e+08,1.263996331036e+03,47444,46129,43592,1315,1315,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600028,0,0,0
29,2.813504380012e+08,2.813516950000e+08,1.256998796761e+03,47477,46174,43663,1303,1303,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600029,0,0,0
30,2.813516990001e+08,2.813529610000e+08,1.261999864817e+03,47471,46141,43571,1330,1330,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600030,0,0,0
31,2.813529650294e+08,2.813542260000e+08,1.260970551550e+03,47478,46177,43789,1301,1301,0,1,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600031,0,0,0
32,2.813542300076e+08,2.813554840000e+08,1.253992359161e+03,47492,46190,43789,1302,1302,0,2,e,B,2015,12,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8325600032,0,0,0
