#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000001
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000003
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000004
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000005
3.551328000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000007
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000008
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000009
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000010
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000012
3.551340000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000013
3.551376000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000015
3.551376000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000016
3.551376000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000017
3.551388000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000022
3.551388000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000023
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000024
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000025
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000026
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000027
3.551400000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000028
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000029
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000030
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000031
3.551412000000e+08,2.350000e+01,2.340000e+01,1.020000e+03,12411000032
3.551424000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000033
3.551436000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000035
3.551448000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000037
3.551448000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000038
3.551448000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000039
3.551460000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000040
3.551472000000e+08,2.340000e+01,2.330000e+01,1.020000e+03,12411000043
3.551472000000e+08,2.340000e+01,2.330000e+01,1.020000e+03,12411000044
3.551484000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000045
3.551484000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000046
3.551484000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000047
3.551496000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000048
3.551496000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000049
3.551496000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000050
3.551508000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000051
3.551508000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000052
3.551508000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,12411000053
3.551520000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000054
3.551544000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000055
3.551544000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000056
3.551556000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000057
3.551556000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000058
3.551568000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000059
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000060
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000061
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000062
3.551580000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000065
3.551592000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000066
3.551592000000e+08,2.340000e+01,2.320000e+01,1.019000e+03,12411000067
3.551604000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000068
3.551616000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000069
3.551628000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411000071
3.551640000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000072
3.551640000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000073
3.551652000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000076
3.551652000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000077
3.551652000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000078
3.551652000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000079
3.551652000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000080
3.551652000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000081
3.551676000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000082
3.551688000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000083
3.551688000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411000084
3.551700000000e+08,2.350000e+01,2.330000e+01,1.018000e+03,12411000085
3.551712000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000086
3.551724000000e+08,2.350000e+01,2.330000e+01,1.018000e+03,12411000087
3.551736000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000088
3.551736000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000089
3.551748000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000090
3.551748000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000091
3.551760000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000092
3.551760000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000093
3.551772000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000094
3.551772000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000095
3.551784000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000096
3.551796000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000097
3.551796000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000098
3.551796000000e+08,2.360000e+01,2.330000e+01,1.019000e+03,12411000099
3.551808000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000101
3.551808000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000102
3.551820000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000103
3.551832000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000104
3.551832000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000105
3.551832000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000107
3.551844000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000108
3.551844000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000109
3.551856000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,12411000110
3.551868000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000001
3.551868000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,12411000002
3.551880000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000003
3.551880000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000004
3.551880000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000005
3.551892000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000006
3.551904000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000007
3.551904000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000008
3.551904000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000009
3.551904000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000010
3.551916000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000012
3.551928000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411000013
3.551940000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100014
3.551952000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100015
3.551952000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100017
3.551964000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100018
3.551976000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100019
3.551976000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100020
3.551976000000e+08,2.350000e+01,2.330000e+01,1.019000e+03,12411100021
3.551988000000e+08,2.350000e+01,2.330000e+01,1.018000e+03,12411100023
3.552000000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100024
3.552000000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100025
3.552000000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100026
3.552012000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100027
3.552024000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100028
3.552024000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100031
3.552036000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100032
3.552036000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100033
3.552048000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100034
3.552048000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100036
3.552060000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100037
3.552060000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100038
3.552060000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100039
3.552060000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100040
3.552060000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100042
3.552072000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100043
3.552072000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100044
3.552072000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100045
3.552084000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100046
3.552084000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100047
3.552096000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100048
3.552108000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100049
3.552120000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100050
3.552132000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100051
3.552144000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100052
3.552144000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100053
3.552156000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100054
3.552156000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100056
3.552168000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100057
3.552168000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100058
3.552168000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100059
3.552168000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100060
3.552180000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100061
3.552180000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100063
3.552180000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100064
3.552192000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100065
3.552204000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100066
3.552204000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100067
3.552216000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100068
3.552228000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100069
3.552228000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100070
3.552228000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100071
3.552240000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100072
3.552240000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100073
3.552240000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100074
3.552240000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100075
3.552252000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100076
3.552264000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100077
3.552264000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100078
3.552276000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100079
3.552288000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100080
3.552300000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100081
3.552312000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100082
3.552324000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100083
3.552324000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100084
3.552324000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100085
3.552336000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100086
3.552336000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100088
3.552348000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100089
3.552348000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100090
3.552360000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100091
3.552372000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100092
3.552372000000e+08,2.350000e+01,2.320000e+01,1.019000e+03,12411100093
3.552384000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100094
3.552384000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100095
3.552396000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100096
3.552408000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100097
3.552420000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100098
3.552432000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100099
3.552432000000e+08,2.350000e+01,2.320000e+01,1.018000e+03,12411100100
3.552444000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12411100101
3.552456000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12411100102
3.552456000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12411100103
3.552468000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12411100104
3.552468000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12411100105
3.552468000000e+08,2.350000e+01,2.320000e+01,1.017000e+03,12411100106
