#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.811932040000e+08,3.811932650000e+08,4.059016e+01,8.157282e-01,3.814754e+01,7.908031e-01,5.426229e+00,1.167213e+01,1.249180e+01,6.688525e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.398223e-01,4.779311e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.344073e+01,1.258074e+01,1.141173e+01,24441100001
3.811932650000e+08,3.811933260000e+08,4.067213e+01,8.165514e-01,3.800000e+01,7.892723e-01,5.459016e+00,1.159016e+01,1.154098e+01,7.163934e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.343007e-01,4.974053e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.340820e+01,1.251783e+01,1.136156e+01,24441100001
3.811933260000e+08,3.811933870000e+08,4.004918e+01,8.102739e-01,3.772131e+01,7.863728e-01,5.950819e+00,1.124590e+01,1.191803e+01,6.540984e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.418747e-01,4.733881e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.336232e+01,1.252787e+01,1.137119e+01,24441100001
3.811933870000e+08,3.811934480000e+08,4.093443e+01,8.191801e-01,3.855738e+01,7.950397e-01,5.032787e+00,1.183607e+01,1.203279e+01,7.163934e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.419303e-01,4.680314e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.346794e+01,1.255281e+01,1.141399e+01,24441100001
3.811934480000e+08,3.811935090000e+08,4.168853e+01,8.266912e-01,3.963934e+01,8.061175e-01,5.704918e+00,1.191803e+01,1.270492e+01,6.950819e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.508455e-01,4.287099e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.343420e+01,1.267332e+01,1.123670e+01,24441100001
3.811935090000e+08,3.811935700000e+08,4.139344e+01,8.237603e-01,3.891803e+01,7.987493e-01,5.360656e+00,1.203279e+01,1.221311e+01,6.885246e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.401980e-01,4.718857e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.347131e+01,1.259300e+01,1.142317e+01,24441100001
3.811935700000e+08,3.811936310000e+08,4.136066e+01,8.234340e-01,3.919672e+01,8.016042e-01,5.409836e+00,1.268852e+01,1.237705e+01,6.459016e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.476813e-01,4.433033e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.335490e+01,1.256709e+01,1.131486e+01,24441100001
3.811936310000e+08,3.811936920000e+08,4.091803e+01,8.190161e-01,3.891803e+01,7.987493e-01,5.868853e+00,1.154098e+01,1.273771e+01,6.606557e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.511218e-01,4.315721e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.327495e+01,1.252707e+01,1.140556e+01,24441100001
3.811936920000e+08,3.811937530000e+08,4.100000e+01,8.198360e-01,3.822951e+01,7.916523e-01,5.950819e+00,1.129508e+01,1.190164e+01,6.704918e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.324270e-01,5.019229e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.339001e+01,1.250327e+01,1.149189e+01,24441100001
3.811937530000e+08,3.811938140000e+08,4.145901e+01,8.244125e-01,3.888525e+01,7.984128e-01,5.245902e+00,1.172131e+01,1.300000e+01,6.786885e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.379202e-01,4.798261e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.347853e+01,1.255062e+01,1.142893e+01,24441100001
3.811938140000e+08,3.811938750000e+08,3.952459e+01,8.049498e-01,3.719672e+01,7.808856e-01,5.426229e+00,1.096721e+01,1.168852e+01,6.885246e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.411033e-01,4.794746e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.343636e+01,1.259087e+01,1.148815e+01,24441100001
3.811938750000e+08,3.811939360000e+08,4.185246e+01,8.283151e-01,3.947541e+01,8.044488e-01,5.737705e+00,1.259016e+01,1.229508e+01,6.704918e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.432040e-01,4.580745e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.339858e+01,1.265823e+01,1.135943e+01,24441100001
3.811939360000e+08,3.811939970000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,5.704918e+00,1.213115e+01,1.200000e+01,6.836066e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.329124e-01,4.969792e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.368676e+01,1.254645e+01,1.148108e+01,24441100001
3.811939970000e+08,3.811940580000e+08,4.036066e+01,8.134188e-01,3.806557e+01,7.899530e-01,5.524590e+00,1.183607e+01,1.178689e+01,6.377049e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.431357e-01,4.667271e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.346890e+01,1.256573e+01,1.149850e+01,24441100001
3.811940580000e+08,3.811941190000e+08,4.088525e+01,8.186879e-01,3.836066e+01,7.930090e-01,5.688525e+00,1.129508e+01,1.247541e+01,6.918033e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.382518e-01,4.819741e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.348308e+01,1.260615e+01,1.142590e+01,24441100001
3.811941190000e+08,3.811941800000e+08,4.059016e+01,8.157282e-01,3.831147e+01,7.925005e-01,5.262295e+00,1.249180e+01,1.216393e+01,6.557377e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.438611e-01,4.626055e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.351361e+01,1.259970e+01,1.128126e+01,24441100001
3.811941800000e+08,3.811942410000e+08,4.188525e+01,8.286395e-01,3.927869e+01,8.024418e-01,6.147541e+00,1.222951e+01,1.232787e+01,6.540984e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.377691e-01,4.779206e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.347120e+01,1.260310e+01,1.137095e+01,24441100001
3.811942410000e+08,3.811943020000e+08,4.324590e+01,8.419912e-01,4.072131e+01,8.170450e-01,5.852459e+00,1.213115e+01,1.313115e+01,7.032787e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.416224e-01,4.564824e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.342396e+01,1.252686e+01,1.138889e+01,24441100001
3.811943390000e+08,3.811944000000e+08,4.270492e+01,8.367082e-01,4.003279e+01,8.101081e-01,5.901639e+00,1.209836e+01,1.268852e+01,7.229508e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.374280e-01,4.745207e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.334763e+01,1.256716e+01,1.133923e+01,24441100002
3.811944000000e+08,3.811944610000e+08,4.009836e+01,8.107713e-01,3.737705e+01,7.827761e-01,5.426229e+00,1.136066e+01,1.196721e+01,6.836066e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.321341e-01,5.085537e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.350260e+01,1.243820e+01,1.149655e+01,24441100002
3.811944610000e+08,3.811945220000e+08,4.170492e+01,8.268538e-01,3.888525e+01,7.984128e-01,5.672131e+00,1.213115e+01,1.255738e+01,6.163934e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.323899e-01,4.977898e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.345973e+01,1.252024e+01,1.114612e+01,24441100002
3.811945220000e+08,3.811945830000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,4.754098e+00,1.203279e+01,1.267213e+01,6.967213e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.407319e-01,4.709349e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.349636e+01,1.255035e+01,1.141607e+01,24441100002
3.811945830000e+08,3.811946440000e+08,4.186885e+01,8.284773e-01,3.949180e+01,8.046159e-01,6.114754e+00,1.175410e+01,1.218033e+01,7.377049e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.432263e-01,4.579003e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.355795e+01,1.248380e+01,1.152059e+01,24441100002
3.811946440000e+08,3.811947050000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,5.426229e+00,1.311475e+01,1.198361e+01,6.803279e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.391338e-01,4.722559e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.340462e+01,1.250465e+01,1.139966e+01,24441100002
3.811947050000e+08,3.811947660000e+08,4.213115e+01,8.310683e-01,3.931147e+01,8.027767e-01,5.524590e+00,1.234426e+01,1.239344e+01,6.803279e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.330739e-01,4.929344e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.340037e+01,1.254746e+01,1.136376e+01,24441100002
3.811947660000e+08,3.811948270000e+08,4.257377e+01,8.354225e-01,4.031147e+01,8.129231e-01,6.147541e+00,1.327869e+01,1.162295e+01,6.967213e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.468617e-01,4.401604e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.350187e+01,1.253237e+01,1.133732e+01,24441100002
3.811948270000e+08,3.811948880000e+08,4.142623e+01,8.240865e-01,3.888525e+01,7.984128e-01,5.934426e+00,1.137705e+01,1.249180e+01,7.065574e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.386625e-01,4.773262e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.343997e+01,1.254547e+01,1.141196e+01,24441100002
3.811948880000e+08,3.811949490000e+08,4.042623e+01,8.140793e-01,3.803279e+01,7.896128e-01,5.327869e+00,1.181967e+01,1.145902e+01,7.032787e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.407948e-01,4.752595e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.346681e+01,1.254398e+01,1.132699e+01,24441100002
3.811949490000e+08,3.811950100000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,5.573771e+00,1.136066e+01,1.160656e+01,6.557377e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.296875e-01,5.184453e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.355317e+01,1.253238e+01,1.127286e+01,24441100002
3.811950100000e+08,3.811950710000e+08,4.134426e+01,8.232707e-01,3.891803e+01,7.987493e-01,5.590164e+00,1.185246e+01,1.260656e+01,6.754098e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.413164e-01,4.680083e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.342384e+01,1.256566e+01,1.130924e+01,24441100002
3.811950710000e+08,3.811951320000e+08,4.183607e+01,8.281528e-01,3.947541e+01,8.044488e-01,5.475410e+00,1.259016e+01,1.237705e+01,7.016394e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.435737e-01,4.567605e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.348111e+01,1.255053e+01,1.132799e+01,24441100002
3.811951320000e+08,3.811951930000e+08,4.193443e+01,8.291258e-01,3.947541e+01,8.044488e-01,5.393443e+00,1.227869e+01,1.263934e+01,6.901639e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.413604e-01,4.645400e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.345751e+01,1.265438e+01,1.150503e+01,24441100002
3.811951930000e+08,3.811952540000e+08,4.045901e+01,8.144094e-01,3.772131e+01,7.863728e-01,5.262295e+00,1.170492e+01,1.216393e+01,6.540984e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.323339e-01,5.055903e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.348345e+01,1.264654e+01,1.129700e+01,24441100002
3.811952540000e+08,3.811953150000e+08,4.075410e+01,8.173738e-01,3.816393e+01,7.909729e-01,5.704918e+00,1.172131e+01,1.159016e+01,6.983606e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.364441e-01,4.892922e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.340266e+01,1.261392e+01,1.135537e+01,24441100002
3.811953150000e+08,3.811953760000e+08,4.226229e+01,8.323608e-01,3.959016e+01,8.056172e-01,6.000000e+00,1.208197e+01,1.190164e+01,7.540984e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.367727e-01,4.793227e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.343379e+01,1.255304e+01,1.148216e+01,24441100002
3.811953760000e+08,3.811954370000e+08,4.106557e+01,8.204914e-01,3.857377e+01,7.952088e-01,5.360656e+00,1.162295e+01,1.237705e+01,6.721312e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.393213e-01,4.770031e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.345878e+01,1.259404e+01,1.141395e+01,24441100002
3.811954650000e+08,3.811955260000e+08,3.954099e+01,8.051167e-01,3.722951e+01,7.812297e-01,5.327869e+00,1.206557e+01,1.134426e+01,6.442623e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.415423e-01,4.776967e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.352594e+01,1.263130e+01,1.134311e+01,24441100003
3.811955260000e+08,3.811955870000e+08,4.204918e+01,8.302595e-01,3.962295e+01,8.059507e-01,5.360656e+00,1.200000e+01,1.301639e+01,7.245902e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.423002e-01,4.604029e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.357132e+01,1.258360e+01,1.148098e+01,24441100003
3.811955870000e+08,3.811956480000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,5.704918e+00,1.237705e+01,1.278689e+01,7.377049e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.449612e-01,4.489846e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.343342e+01,1.254093e+01,1.133963e+01,24441100003
3.811956480000e+08,3.811957090000e+08,4.167213e+01,8.265287e-01,3.936066e+01,8.032787e-01,5.622951e+00,1.257377e+01,1.237705e+01,6.754098e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.445319e-01,4.539859e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.364111e+01,1.257688e+01,1.132416e+01,24441100003
3.811957090000e+08,3.811957700000e+08,4.137705e+01,8.235971e-01,3.911475e+01,8.007656e-01,5.262295e+00,1.247541e+01,1.263934e+01,6.459016e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.453249e-01,4.525230e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.375709e+01,1.254247e+01,1.123538e+01,24441100003
3.811957700000e+08,3.811958310000e+08,4.204918e+01,8.302595e-01,3.993443e+01,8.091123e-01,5.393443e+00,1.260656e+01,1.191803e+01,7.327869e+00,2.344262e+00,3.442623e-01,0.000000e+00,9.497076e-01,4.315214e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.350082e+01,1.260736e+01,1.142573e+01,24441100003
3.811958310000e+08,3.811958920000e+08,4.086885e+01,8.185238e-01,3.868853e+01,7.963907e-01,5.622951e+00,1.181967e+01,1.234426e+01,6.590164e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.466506e-01,4.500890e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.335326e+01,1.254177e+01,1.149522e+01,24441100003
3.811958920000e+08,3.811959530000e+08,4.086885e+01,8.185238e-01,3.813115e+01,7.906331e-01,5.065574e+00,1.206557e+01,1.213115e+01,6.557377e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.330124e-01,5.007024e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.350237e+01,1.253215e+01,1.122751e+01,24441100003
3.811959530000e+08,3.811960140000e+08,4.152459e+01,8.250642e-01,3.903279e+01,7.999260e-01,5.688525e+00,1.252459e+01,1.162295e+01,7.131147e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.399921e-01,4.718985e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.349722e+01,1.256448e+01,1.126325e+01,24441100003
3.811960140000e+08,3.811960750000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,5.131147e+00,1.237705e+01,1.250820e+01,6.573771e+00,2.098361e+00,8.196721e-02,0.000000e+00,9.407319e-01,4.709349e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.355434e+01,1.255399e+01,1.143019e+01,24441100003
3.811960750000e+08,3.811961360000e+08,4.081967e+01,8.180311e-01,3.881967e+01,7.977394e-01,5.786885e+00,1.162295e+01,1.232787e+01,7.065574e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.510040e-01,4.325852e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.348188e+01,1.248743e+01,1.136498e+01,24441100003
3.811961360000e+08,3.811961970000e+08,4.170492e+01,8.268538e-01,3.957377e+01,8.054504e-01,5.491803e+00,1.242623e+01,1.234426e+01,7.295082e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.488994e-01,4.365807e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.334979e+01,1.253405e+01,1.135134e+01,24441100003
3.811961970000e+08,3.811962580000e+08,4.006557e+01,8.104398e-01,3.808197e+01,7.901231e-01,5.426229e+00,1.275410e+01,1.111475e+01,6.344262e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.504910e-01,4.387988e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.347485e+01,1.256155e+01,1.145630e+01,24441100003
3.811962580000e+08,3.811963190000e+08,4.183607e+01,8.281528e-01,3.945901e+01,8.042818e-01,5.885246e+00,1.219672e+01,1.257377e+01,7.032787e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.431818e-01,4.582485e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.354040e+01,1.253685e+01,1.137570e+01,24441100003
3.811963190000e+08,3.811963800000e+08,4.144262e+01,8.242495e-01,3.913115e+01,8.009334e-01,5.393443e+00,1.232787e+01,1.272131e+01,6.819672e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.442247e-01,4.564259e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.330922e+01,1.254025e+01,1.139757e+01,24441100003
3.811963800000e+08,3.811964410000e+08,4.221312e+01,8.318763e-01,3.973771e+01,8.071170e-01,5.770492e+00,1.234426e+01,1.234426e+01,7.508197e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.413592e-01,4.630085e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.360709e+01,1.253564e+01,1.145647e+01,24441100003
3.811964410000e+08,3.811965020000e+08,4.106557e+01,8.204914e-01,3.888525e+01,7.984128e-01,5.918033e+00,1.231148e+01,1.188525e+01,6.606557e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.469062e-01,4.479933e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.343418e+01,1.255810e+01,1.126918e+01,24441100003
3.811965020000e+08,3.811965630000e+08,4.173771e+01,8.271788e-01,3.952459e+01,8.049498e-01,5.459016e+00,1.216393e+01,1.231148e+01,7.278688e+00,2.000000e+00,3.114754e-01,0.000000e+00,9.469756e-01,4.440971e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.343414e+01,1.263646e+01,1.136538e+01,24441100003
3.811965930000e+08,3.811966540000e+08,4.173771e+01,8.271788e-01,3.903279e+01,7.999260e-01,5.836066e+00,1.160656e+01,1.224590e+01,7.065574e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.351925e-01,4.879036e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.346383e+01,1.256169e+01,1.142569e+01,24441100004
3.811966540000e+08,3.811967150000e+08,4.108197e+01,8.206551e-01,3.865574e+01,7.960532e-01,5.885246e+00,1.147541e+01,1.195082e+01,6.918033e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.409418e-01,4.709026e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.343104e+01,1.257295e+01,1.142295e+01,24441100004
3.811967150000e+08,3.811967760000e+08,4.190164e+01,8.288016e-01,3.949180e+01,8.046159e-01,5.688525e+00,1.239344e+01,1.229508e+01,7.196721e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.424883e-01,4.605066e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.350494e+01,1.260016e+01,1.121471e+01,24441100004
3.811967760000e+08,3.811968370000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,5.508197e+00,1.167213e+01,1.227869e+01,7.065574e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.439141e-01,4.588922e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.354471e+01,1.255226e+01,1.141606e+01,24441100004
3.811968370000e+08,3.811968980000e+08,4.196721e+01,8.294499e-01,3.940984e+01,8.037804e-01,5.639344e+00,1.254098e+01,1.224590e+01,7.065574e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.390625e-01,4.727915e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.353258e+01,1.251103e+01,1.150486e+01,24441100004
3.811968980000e+08,3.811969590000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,5.770492e+00,1.190164e+01,1.226229e+01,6.901639e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.359841e-01,4.881005e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.352795e+01,1.258050e+01,1.136636e+01,24441100004
3.811969590000e+08,3.811970200000e+08,4.086885e+01,8.185238e-01,3.852459e+01,7.947016e-01,5.393443e+00,1.213115e+01,1.263934e+01,6.344262e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.426394e-01,4.657131e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.340677e+01,1.245791e+01,1.127374e+01,24441100004
3.811970200000e+08,3.811970810000e+08,4.121312e+01,8.219640e-01,3.849180e+01,7.943634e-01,5.180328e+00,1.183607e+01,1.278689e+01,6.573771e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.339698e-01,4.952849e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.361333e+01,1.247254e+01,1.142432e+01,24441100004
3.811970810000e+08,3.811971420000e+08,4.088525e+01,8.186879e-01,3.808197e+01,7.901231e-01,5.409836e+00,1.150820e+01,1.214754e+01,6.688525e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.314355e-01,5.060319e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.349536e+01,1.241344e+01,1.139247e+01,24441100004
3.811971420000e+08,3.811972030000e+08,4.086885e+01,8.185238e-01,3.885246e+01,7.980762e-01,5.278688e+00,1.195082e+01,1.250820e+01,6.885246e+00,2.163934e+00,6.557377e-02,0.000000e+00,9.506618e-01,4.337539e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.338051e+01,1.255276e+01,1.132286e+01,24441100004
3.811972030000e+08,3.811972640000e+08,4.029508e+01,8.127577e-01,3.811475e+01,7.904632e-01,5.639344e+00,1.157377e+01,1.213115e+01,6.524590e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.458910e-01,4.563148e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.346103e+01,1.246160e+01,1.136525e+01,24441100004
3.811972640000e+08,3.811973250000e+08,4.111475e+01,8.209826e-01,3.896721e+01,7.992539e-01,5.688525e+00,1.201639e+01,1.195082e+01,7.049181e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.477671e-01,4.442823e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.338027e+01,1.263219e+01,1.149339e+01,24441100004
3.811973250000e+08,3.811973860000e+08,4.165574e+01,8.263661e-01,3.937705e+01,8.034460e-01,6.032787e+00,1.221311e+01,1.172131e+01,7.049181e+00,2.016393e+00,3.442623e-01,0.000000e+00,9.452971e-01,4.511146e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.354292e+01,1.255151e+01,1.134966e+01,24441100004
3.811973860000e+08,3.811974470000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,5.852459e+00,1.134426e+01,1.149180e+01,6.311475e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.394191e-01,4.859472e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.330031e+01,1.255221e+01,1.124845e+01,24441100004
3.811974470000e+08,3.811975080000e+08,4.137705e+01,8.235971e-01,3.903279e+01,7.999260e-01,5.590164e+00,1.170492e+01,1.295082e+01,6.704918e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.433439e-01,4.601652e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.354329e+01,1.263985e+01,1.132994e+01,24441100004
3.811975080000e+08,3.811975690000e+08,4.118033e+01,8.216370e-01,3.885246e+01,7.980762e-01,5.491803e+00,1.211475e+01,1.254098e+01,6.475410e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.434713e-01,4.607751e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.348794e+01,1.255701e+01,1.143421e+01,24441100004
3.811975690000e+08,3.811976300000e+08,4.113115e+01,8.211462e-01,3.888525e+01,7.984128e-01,5.639344e+00,1.318033e+01,1.163934e+01,6.704918e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.453965e-01,4.535934e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.348106e+01,1.254177e+01,1.138339e+01,24441100004
3.811976300000e+08,3.811976910000e+08,4.077049e+01,8.175382e-01,3.849180e+01,7.943634e-01,5.459016e+00,1.224590e+01,1.234426e+01,6.409836e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.441094e-01,4.606199e-03,1.700000e+01,1.700000e+01,9.970000e+02,1.353453e+01,1.253074e+01,1.145970e+01,24441100004
3.811977270000e+08,3.811977880000e+08,4.160656e+01,8.258781e-01,3.924590e+01,8.021069e-01,5.983606e+00,1.172131e+01,1.265574e+01,6.934426e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.432624e-01,4.592043e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.360184e+01,1.263092e+01,1.130777e+01,24441200005
3.811977880000e+08,3.811978490000e+08,4.239344e+01,8.336513e-01,4.011475e+01,8.109370e-01,5.672131e+00,1.237705e+01,1.285246e+01,6.934426e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.462490e-01,4.434878e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.351488e+01,1.243089e+01,1.155767e+01,24441200005
3.811978490000e+08,3.811979100000e+08,4.237705e+01,8.334901e-01,3.970492e+01,8.067839e-01,5.459016e+00,1.200000e+01,1.337705e+01,6.639344e+00,2.131148e+00,9.836066e-02,0.000000e+00,9.369439e-01,4.780685e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.352226e+01,1.256193e+01,1.152218e+01,24441200005
3.811979100000e+08,3.811979710000e+08,4.060656e+01,8.158929e-01,3.824590e+01,7.918220e-01,5.344262e+00,1.196721e+01,1.260656e+01,6.524590e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.418651e-01,4.701643e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.343643e+01,1.251475e+01,1.136202e+01,24441200005
3.811979710000e+08,3.811980320000e+08,4.186885e+01,8.284773e-01,3.947541e+01,8.044488e-01,5.901639e+00,1.186885e+01,1.262295e+01,6.803279e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.428348e-01,4.593812e-03,1.600000e+01,1.700000e+01,9.970000e+02,1.354136e+01,1.257446e+01,1.148322e+01,24441200005
