#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811932049333e+08,3.811943369966e+08,1.132063341200e+03,47730,46522,43792,1208,1208,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100001,0,0,0
2,3.811943395289e+08,3.811954629805e+08,1.123451691747e+03,47748,46534,43655,1214,1214,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100002,0,1048576,0
3,3.811954655143e+08,3.811965899949e+08,1.124480572522e+03,47719,46575,43986,1144,1144,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100003,0,0,0
4,3.811965930303e+08,3.811977239824e+08,1.130952036262e+03,47701,46468,43763,1233,1233,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441100004,0,1048576,0
5,3.811977273208e+08,3.811988539972e+08,1.126676371396e+03,47715,46419,43719,1296,1296,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200005,0,1048576,0
6,3.811988574245e+08,3.811999829949e+08,1.125570435822e+03,47704,46450,43612,1254,1254,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200006,0,0,0
7,3.811999863733e+08,3.812011129953e+08,1.126621953309e+03,47714,46441,43721,1273,1273,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200007,0,0,0
8,3.812011158399e+08,3.812022389429e+08,1.123103031754e+03,47721,46496,43753,1225,1225,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200008,0,1048576,0
9,3.812022420854e+08,3.812033589802e+08,1.116894833684e+03,47755,46476,43739,1279,1279,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200009,0,1048576,0
10,3.812033617852e+08,3.812044879932e+08,1.126208012581e+03,47707,46400,43798,1307,1307,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200010,0,0,0
11,3.812044912559e+08,3.812056169286e+08,1.125672675192e+03,47748,46468,43754,1280,1280,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200011,0,1048576,0
12,3.812056195058e+08,3.812067349177e+08,1.115411848187e+03,47768,46530,43795,1238,1238,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200012,0,0,0
13,3.812067374698e+08,3.812078589979e+08,1.121528098464e+03,47753,46467,43693,1286,1286,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200013,0,1048576,0
14,3.812078614335e+08,3.812089799948e+08,1.118561275780e+03,47714,46407,43572,1307,1307,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200014,0,1048576,0
15,3.812089843232e+08,3.812101089875e+08,1.124664248586e+03,47706,46461,43716,1245,1245,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200015,0,0,0
16,3.812101133567e+08,3.812112379449e+08,1.124588187635e+03,47725,46468,43577,1257,1257,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200016,0,0,0
17,3.812112410279e+08,3.812123729942e+08,1.131966231287e+03,47716,46509,43783,1207,1207,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200017,0,1048576,0
18,3.812123759507e+08,3.812134999792e+08,1.124028497994e+03,47701,46483,43691,1218,1218,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200018,0,1048576,0
19,3.812135031633e+08,3.812146239745e+08,1.120811198771e+03,47744,46513,43698,1231,1231,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200019,0,0,0
20,3.812146266045e+08,3.812157539909e+08,1.127386397719e+03,47719,46500,43881,1219,1219,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200020,0,1048576,0
21,3.812157569341e+08,3.812168839289e+08,1.126994817615e+03,47711,46415,43606,1296,1296,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200021,0,0,0
22,3.812168870647e+08,3.812180209867e+08,1.133922028482e+03,47696,46390,43741,1306,1306,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200022,0,0,0
23,3.812180240437e+08,3.812182549914e+08,2.309477190375e+02,9719,9465,8758,254,254,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200023,0,1048576,0
24,3.812191460136e+08,3.812202709786e+08,1.124965016723e+03,47745,46453,43682,1292,1292,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200024,0,0,0
25,3.812202735232e+08,3.812214168953e+08,1.143372057080e+03,47701,46456,43772,1245,1245,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200025,0,0,0
26,3.812214195983e+08,3.812220869673e+08,6.673689976931e+02,28315,27568,25927,747,747,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200026,0,1048576,0
27,3.812225474841e+08,3.812236829614e+08,1.135477260053e+03,47699,46420,43687,1279,1279,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200027,0,0,0
28,3.812236860596e+08,3.812248139713e+08,1.127911694705e+03,47716,46504,43732,1212,1212,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200028,0,0,0
29,3.812248170657e+08,3.812254809934e+08,6.639277225137e+02,27816,27084,25386,732,732,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200029,0,1048576,0
30,3.812254906316e+08,3.812266320000e+08,1.141368412793e+03,47608,46355,43567,1253,1253,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200030,0,0,0
31,3.812266352180e+08,3.812277719879e+08,1.136769837379e+03,47703,46433,43707,1270,1270,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200031,0,0,0
32,3.812277748831e+08,3.812289099852e+08,1.135102124035e+03,47713,46357,43506,1356,1356,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200032,0,0,0
33,3.812289126578e+08,3.812300579933e+08,1.145335498393e+03,47704,46432,43768,1272,1272,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200033,0,1048576,0
34,3.812300605351e+08,3.812311999978e+08,1.139462693930e+03,47714,46348,43447,1366,1366,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200034,0,1048576,0
35,3.812312025039e+08,3.812323389926e+08,1.136488717556e+03,47693,46534,43900,1159,1159,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200035,0,0,0
36,3.812323419972e+08,3.812334749666e+08,1.132969470263e+03,47727,46394,43658,1333,1333,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200036,0,0,0
37,3.812334775199e+08,3.812346189444e+08,1.141424490809e+03,47693,46442,43548,1251,1251,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200037,0,0,0
38,3.812346219183e+08,3.812357549978e+08,1.133079553425e+03,47713,46358,43522,1355,1355,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200038,0,1048576,0
39,3.812357577428e+08,3.812368849926e+08,1.127249794185e+03,47706,46320,43623,1386,1386,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200039,0,1048576,0
40,3.812368883175e+08,3.812380199719e+08,1.131654366493e+03,47716,46461,43861,1255,1255,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200040,0,0,0
41,3.812380227962e+08,3.812391449657e+08,1.122169445515e+03,47733,46409,43665,1324,1324,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200041,0,0,0
42,3.812391481420e+08,3.812402719874e+08,1.123845323801e+03,47739,46502,43647,1237,1237,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200042,0,0,0
43,3.812402746614e+08,3.812413889522e+08,1.114290827632e+03,47757,46295,43365,1462,1462,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200043,0,0,0
44,3.812413917252e+08,3.812425099917e+08,1.118266526937e+03,47761,46530,43804,1231,1231,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200044,0,0,0
45,3.812425124939e+08,3.812436469950e+08,1.134501084149e+03,47684,46439,43650,1245,1245,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200045,0,0,0
46,3.812436503165e+08,3.812447729932e+08,1.122676681042e+03,47741,46484,43573,1257,1257,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200046,0,0,0
47,3.812447757080e+08,3.812459039556e+08,1.128247629464e+03,47727,46506,43796,1221,1221,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200047,0,1048576,0
48,3.812459066142e+08,3.812470389852e+08,1.132370977283e+03,47700,46473,43743,1227,1227,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200048,0,1048576,0
49,3.812470423330e+08,3.812481719660e+08,1.129633022845e+03,47701,46464,43710,1237,1237,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200049,0,0,0
50,3.812481751697e+08,3.812483059838e+08,1.308141141534e+02,5662,5512,4833,150,150,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200050,0,1048576,0
51,3.812493073931e+08,3.812504299980e+08,1.122604943037e+03,47718,46478,43690,1240,1240,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200051,0,0,0
52,3.812504332924e+08,3.812515699863e+08,1.136693865657e+03,47714,46475,43604,1239,1239,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200052,0,1048576,0
53,3.812515728115e+08,3.812527079838e+08,1.135172332585e+03,47722,46483,43780,1239,1239,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200053,0,1048576,0
54,3.812527105980e+08,3.812538419751e+08,1.131377145410e+03,47723,46443,43573,1280,1280,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200054,0,0,0
55,3.812538446952e+08,3.812549729737e+08,1.128278526247e+03,47730,46456,43682,1274,1274,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200055,0,1048576,0
56,3.812549755728e+08,3.812561009980e+08,1.125425162852e+03,47725,46503,43747,1222,1222,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200056,0,1048576,0
57,3.812561040672e+08,3.812572369834e+08,1.132916238189e+03,47706,46448,43596,1258,1258,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200057,0,0,0
58,3.812572401586e+08,3.812583659803e+08,1.125821727812e+03,47714,46482,43801,1232,1232,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200058,0,1048576,0
59,3.812583693758e+08,3.812595009813e+08,1.131605443239e+03,47712,46504,43673,1208,1208,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200059,0,1048576,0
60,3.812595039881e+08,3.812606409600e+08,1.136971956432e+03,47685,46495,43667,1190,1190,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200060,0,1048576,0
61,3.812606442895e+08,3.812612679986e+08,6.237091321349e+02,26633,25909,24288,724,724,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200061,0,1048576,0
62,3.812617704157e+08,3.812628919516e+08,1.121535864651e+03,47754,46492,43667,1262,1262,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200062,0,0,0
63,3.812628944677e+08,3.812640229963e+08,1.128528521061e+03,47717,46447,43551,1270,1270,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200063,0,0,0
64,3.812640261527e+08,3.812651529812e+08,1.126828504086e+03,47728,46474,43551,1254,1254,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200064,0,1048576,0
65,3.812651556435e+08,3.812662949824e+08,1.139338891327e+03,47682,46461,43763,1221,1221,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200065,0,1048576,0
66,3.812662982557e+08,3.812674269711e+08,1.128715350568e+03,47730,46534,43778,1196,1196,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200066,0,0,0
67,3.812674296955e+08,3.812685599924e+08,1.130296872437e+03,47739,46506,43801,1233,1233,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200067,0,0,0
68,3.812685625678e+08,3.812686629874e+08,1.004196161628e+02,4351,4233,3471,118,118,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200068,0,1048576,0
69,3.812696871206e+08,3.812708229742e+08,1.135853645861e+03,47689,46506,43694,1183,1183,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200069,0,1048576,0
70,3.812708262796e+08,3.812719549832e+08,1.128703682303e+03,47730,46507,43734,1223,1223,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200070,0,1048576,0
71,3.812719577509e+08,3.812730789037e+08,1.121152856290e+03,47734,46528,43758,1206,1206,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200071,0,0,0
72,3.812730818995e+08,3.812742089962e+08,1.127096639395e+03,47704,46504,43712,1200,1200,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200072,0,0,0
73,3.812742124049e+08,3.812753459953e+08,1.133590420723e+03,47705,46465,43673,1240,1240,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200073,0,1048576,0
74,3.812753491032e+08,3.812764799376e+08,1.130834407568e+03,47711,46436,43772,1275,1275,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200074,0,1048576,0
75,3.812764832232e+08,3.812776169693e+08,1.133746096969e+03,47698,46462,43712,1236,1236,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200075,0,0,0
76,3.812776200405e+08,3.812787449948e+08,1.124954284906e+03,47720,46409,43779,1311,1311,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200076,0,0,0
77,3.812787482460e+08,3.812795979567e+08,8.497107334733e+02,35926,34936,32920,990,990,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200077,0,1048576,0
1,3.812796027893e+08,3.812807249816e+08,1.122192338109e+03,47725,46531,43801,1194,1194,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200001,0,1048576,0
2,3.812807280699e+08,3.812818579466e+08,1.129876656234e+03,47707,46466,43721,1241,1241,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200002,0,0,0
3,3.812818610942e+08,3.812829819815e+08,1.120887282550e+03,47725,46480,43646,1245,1245,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200003,0,0,0
4,3.812829853083e+08,3.812838669918e+08,8.816834785938e+02,37228,36288,34263,940,940,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200004,0,0,0
5,3.812841184746e+08,3.812852429304e+08,1.124455869555e+03,47742,46442,43762,1300,1300,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300005,0,0,0
6,3.812852457130e+08,3.812863749978e+08,1.129284761608e+03,47723,46468,43704,1255,1255,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300006,0,0,0
7,3.812863776878e+08,3.812875139998e+08,1.136311955512e+03,47720,46421,43745,1299,1299,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300007,0,1048576,0
8,3.812875167168e+08,3.812886469717e+08,1.130254914641e+03,47719,46424,43728,1295,1295,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300008,0,1048576,0
9,3.812886497183e+08,3.812897759802e+08,1.126261929572e+03,47735,46504,43725,1231,1231,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300009,0,0,0
10,3.812897786750e+08,3.812909069986e+08,1.128323569357e+03,47710,46449,43709,1261,1261,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300010,0,0,0
11,3.812909103041e+08,3.812920459622e+08,1.135658091486e+03,47711,46460,43703,1251,1251,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300011,0,0,0
12,3.812920487970e+08,3.812931809885e+08,1.132191514313e+03,47694,46502,43728,1192,1192,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300012,0,0,0
13,3.812931867395e+08,3.812943069010e+08,1.120161517560e+03,47717,46532,43716,1185,1185,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300013,0,1048576,0
14,3.812943118723e+08,3.812954329415e+08,1.121069204092e+03,47733,46523,43719,1210,1210,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300014,0,1048576,0
15,3.812954360317e+08,3.812965649858e+08,1.128954092979e+03,47705,46544,43806,1161,1161,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300015,0,0,0
16,3.812965682122e+08,3.812977049704e+08,1.136758267045e+03,47724,46376,43601,1348,1348,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300016,0,0,0
17,3.812977075285e+08,3.812988369517e+08,1.129423216283e+03,47735,46479,43832,1256,1256,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300017,0,1048576,0
18,3.812988395765e+08,3.812999679992e+08,1.128422667027e+03,47719,46476,43779,1243,1243,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300018,0,0,0
19,3.812999711862e+08,3.813010939194e+08,1.122733189523e+03,47702,46464,43563,1238,1238,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300019,0,0,0
20,3.813010972061e+08,3.813022239878e+08,1.126781712472e+03,47729,46565,43854,1164,1164,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300020,0,1048576,0
21,3.813022266669e+08,3.813033479880e+08,1.121321101725e+03,47725,46470,43837,1255,1255,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300021,0,0,0
22,3.813033511810e+08,3.813044929990e+08,1.141817995012e+03,47715,46453,43825,1262,1262,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300022,0,1048576,0
23,3.813044954956e+08,3.813056229682e+08,1.127472629249e+03,47710,46404,43643,1306,1306,0,1,e,L,2019,1,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441300023,0,0,0
