#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.811929000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441100001
3.811941000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441100002
3.811953000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441100003
3.811965000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441100004
3.811974000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200005
3.811986000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200006
3.811998000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200007
3.812010000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200008
3.812019000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200009
3.812028000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200010
3.812043000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200011
3.812055000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200012
3.812067000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200013
3.812076000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200014
3.812088000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200015
3.812100000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441200016
3.812106000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200017
3.812121000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200018
3.812133000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200019
3.812145000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200020
3.812157000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200021
3.812166000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200022
3.812178000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200023
3.812190000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200024
3.812202000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200025
3.812211000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200026
3.812223000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200027
3.812235000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200028
3.812247000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200029
3.812253000000e+08,1.600000e+01,1.700000e+01,9.970000e+02,24441200030
3.812265000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200031
3.812277000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200032
3.812286000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200033
3.812298000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24441200034
3.812310000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24441200035
3.812322000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24441200036
3.812334000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24441200037
3.812343000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200038
3.812355000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200039
3.812364000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200040
3.812379000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200041
3.812391000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200042
3.812400000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200043
3.812412000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200044
3.812424000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200045
3.812436000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200046
3.812445000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200047
3.812457000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200048
3.812469000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200049
3.812481000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200050
3.812490000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200051
3.812502000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200052
3.812514000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200053
3.812526000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200054
3.812538000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200055
3.812547000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200056
3.812559000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200057
3.812568000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200058
3.812583000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200059
3.812592000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200060
3.812604000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200061
3.812616000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200062
3.812628000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200063
3.812637000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200064
3.812649000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200065
3.812661000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200066
3.812670000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200067
3.812685000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200068
3.812694000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200069
3.812706000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200070
3.812718000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200071
3.812730000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200072
3.812739000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200073
3.812751000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200074
3.812763000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200075
3.812775000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200076
3.812784000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200077
3.812793000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200001
3.812805000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,24441200002
3.812817000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200003
3.812829000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441200004
3.812838000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300005
3.812850000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300006
3.812862000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300007
3.812874000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300008
3.812886000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300009
3.812895000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300010
3.812907000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300011
3.812919000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300012
3.812931000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300013
3.812940000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300014
3.812952000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300015
3.812964000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300016
3.812976000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441300017
3.812988000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300018
3.812997000000e+08,1.700000e+01,1.700000e+01,9.960000e+02,24441300019
3.813009000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300020
3.813021000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300021
3.813033000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,24441300022
3.813042000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300023
3.813054000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300024
3.813066000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300025
3.813078000000e+08,1.600000e+01,1.700000e+01,9.980000e+02,24441300026
3.813090000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441300027
3.813099000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441300028
3.813111000000e+08,1.600000e+01,1.700000e+01,9.990000e+02,24441300029
3.813123000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,24441300030
3.813135000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,24441300031
3.813144000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,24441300032
3.813156000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300033
3.813168000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300034
3.813180000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300035
3.813192000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300036
3.813198000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300037
3.813207000000e+08,1.700000e+01,1.700000e+01,1.001000e+03,24441300038
3.813222000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24441300039
3.813234000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,24441300040
3.813246000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300041
3.813255000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300042
3.813267000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300043
3.813279000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441300044
3.813291000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300045
3.813303000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300046
3.813315000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300047
3.813324000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300048
3.813336000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441300049
3.813348000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300050
3.813360000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300051
3.813372000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300052
3.813384000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441300053
