#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379926000000e+08,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379938000000e+08,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379950000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379962000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379974000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379980000000e+08,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379992000000e+08,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.380004000000e+08,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.380016000000e+08,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.380028000000e+08,1.860000e+01,0.000000e+00,9.620000e+02,16391200010
3.380040000000e+08,1.850000e+01,0.000000e+00,9.620000e+02,16391200011
3.380046000000e+08,1.830000e+01,0.000000e+00,9.620000e+02,16391200012
3.380058000000e+08,1.820000e+01,0.000000e+00,9.620000e+02,16391200013
3.380070000000e+08,1.810000e+01,0.000000e+00,9.620000e+02,16391200014
3.380082000000e+08,1.820000e+01,0.000000e+00,9.620000e+02,16391200015
3.380094000000e+08,1.810000e+01,0.000000e+00,9.620000e+02,16391200016
3.380106000000e+08,1.800000e+01,0.000000e+00,9.620000e+02,16391200017
3.380112000000e+08,1.800000e+01,0.000000e+00,9.620000e+02,16391200018
3.380124000000e+08,1.790000e+01,0.000000e+00,9.620000e+02,16391200019
3.380136000000e+08,1.790000e+01,0.000000e+00,9.620000e+02,16391200020
3.380148000000e+08,1.790000e+01,0.000000e+00,9.620000e+02,16391200021
3.380160000000e+08,1.770000e+01,0.000000e+00,9.620000e+02,16391200022
3.380166000000e+08,1.770000e+01,0.000000e+00,9.620000e+02,16391200023
3.380178000000e+08,1.740000e+01,0.000000e+00,9.620000e+02,16391200024
3.380190000000e+08,1.750000e+01,0.000000e+00,9.620000e+02,16391200025
3.380202000000e+08,1.740000e+01,0.000000e+00,9.630000e+02,16391200026
3.380214000000e+08,1.720000e+01,0.000000e+00,9.630000e+02,16391200027
3.380226000000e+08,1.720000e+01,0.000000e+00,9.630000e+02,16391200028
3.380232000000e+08,1.720000e+01,0.000000e+00,9.630000e+02,16391200029
3.380244000000e+08,1.710000e+01,0.000000e+00,9.630000e+02,16391200030
3.380256000000e+08,1.710000e+01,0.000000e+00,9.630000e+02,16391200031
3.380268000000e+08,1.720000e+01,0.000000e+00,9.630000e+02,16391200032
3.380280000000e+08,1.720000e+01,0.000000e+00,9.640000e+02,16391200033
3.380292000000e+08,1.720000e+01,0.000000e+00,9.640000e+02,16391200034
3.380298000000e+08,1.720000e+01,0.000000e+00,9.640000e+02,16391200035
3.380310000000e+08,1.730000e+01,0.000000e+00,9.640000e+02,16391200036
3.380322000000e+08,1.740000e+01,0.000000e+00,9.640000e+02,16391200037
3.380334000000e+08,1.750000e+01,0.000000e+00,9.640000e+02,16391200038
3.380346000000e+08,1.750000e+01,0.000000e+00,9.640000e+02,16391200039
3.380352000000e+08,1.750000e+01,0.000000e+00,9.640000e+02,16391200040
3.380364000000e+08,1.760000e+01,0.000000e+00,9.640000e+02,16391200041
3.380370000000e+08,1.760000e+01,0.000000e+00,9.640000e+02,16391200042
3.380382000000e+08,1.790000e+01,0.000000e+00,9.630000e+02,16391200043
3.380394000000e+08,1.820000e+01,0.000000e+00,9.630000e+02,16391200044
3.380406000000e+08,1.860000e+01,0.000000e+00,9.630000e+02,16391200045
3.380412000000e+08,1.870000e+01,0.000000e+00,9.630000e+02,16391200046
3.380424000000e+08,1.900000e+01,0.000000e+00,9.630000e+02,16391200047
3.380436000000e+08,1.910000e+01,0.000000e+00,9.620000e+02,16391200048
3.380442000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391200049
3.380454000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391200050
3.380466000000e+08,1.930000e+01,0.000000e+00,9.620000e+02,16391200051
3.380478000000e+08,1.930000e+01,0.000000e+00,9.620000e+02,16391200052
3.380484000000e+08,1.930000e+01,0.000000e+00,9.620000e+02,16391200053
3.380496000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391200054
3.380508000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391200055
3.380520000000e+08,1.930000e+01,0.000000e+00,9.620000e+02,16391200056
3.380532000000e+08,1.920000e+01,0.000000e+00,9.620000e+02,16391200057
3.380538000000e+08,1.910000e+01,0.000000e+00,9.620000e+02,16391200058
3.380550000000e+08,1.890000e+01,0.000000e+00,9.620000e+02,16391200059
3.380562000000e+08,1.880000e+01,0.000000e+00,9.630000e+02,16391200060
3.380574000000e+08,1.890000e+01,0.000000e+00,9.630000e+02,16391200061
3.380580000000e+08,1.880000e+01,0.000000e+00,9.630000e+02,16391200062
3.380592000000e+08,1.870000e+01,0.000000e+00,9.630000e+02,16391200063
3.380604000000e+08,1.870000e+01,0.000000e+00,9.630000e+02,16391200064
3.380616000000e+08,1.860000e+01,0.000000e+00,9.640000e+02,16391200065
3.380628000000e+08,1.840000e+01,0.000000e+00,9.640000e+02,16391200066
3.380634000000e+08,1.840000e+01,0.000000e+00,9.640000e+02,16391200067
3.380640000000e+08,1.840000e+01,0.000000e+00,9.640000e+02,16391200068
3.380652000000e+08,1.820000e+01,0.000000e+00,9.640000e+02,16391200069
3.380664000000e+08,1.820000e+01,0.000000e+00,9.640000e+02,16391200070
3.380676000000e+08,1.820000e+01,0.000000e+00,9.640000e+02,16391200071
3.380682000000e+08,1.830000e+01,0.000000e+00,9.650000e+02,16391200072
3.380700000000e+08,1.820000e+01,0.000000e+00,9.650000e+02,16391200073
3.380712000000e+08,1.830000e+01,0.000000e+00,9.660000e+02,16391200074
3.380724000000e+08,1.790000e+01,0.000000e+00,9.660000e+02,16391200075
3.380736000000e+08,1.770000e+01,0.000000e+00,9.660000e+02,16391200076
3.380736000000e+08,1.770000e+01,0.000000e+00,9.660000e+02,16391200077
3.380748000000e+08,1.760000e+01,0.000000e+00,9.660000e+02,16391200078
3.380760000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200079
3.380772000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200080
3.380784000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200081
3.380790000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391200001
3.380802000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200002
3.380814000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200003
3.380826000000e+08,1.750000e+01,0.000000e+00,9.660000e+02,16391200004
3.380838000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200005
3.380850000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391200006
3.380862000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391200007
3.380874000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300008
3.380886000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300009
3.380898000000e+08,1.720000e+01,0.000000e+00,9.660000e+02,16391300010
3.380904000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300011
3.380922000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300012
3.380934000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300013
3.380946000000e+08,1.720000e+01,0.000000e+00,9.660000e+02,16391300014
3.380958000000e+08,1.720000e+01,0.000000e+00,9.660000e+02,16391300015
3.380970000000e+08,1.710000e+01,0.000000e+00,9.660000e+02,16391300016
3.380982000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300017
3.380994000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300018
3.381006000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300019
3.381012000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300020
3.381024000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300021
3.381036000000e+08,1.710000e+01,0.000000e+00,9.660000e+02,16391300022
3.381042000000e+08,1.700000e+01,0.000000e+00,9.660000e+02,16391300023
3.381060000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300024
3.381072000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300025
3.381084000000e+08,1.730000e+01,0.000000e+00,9.660000e+02,16391300027
3.381096000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391300028
3.381108000000e+08,1.720000e+01,0.000000e+00,9.660000e+02,16391300029
3.381120000000e+08,1.740000e+01,0.000000e+00,9.660000e+02,16391300030
3.381132000000e+08,1.760000e+01,0.000000e+00,9.660000e+02,16391300031
3.381144000000e+08,1.770000e+01,0.000000e+00,9.660000e+02,16391300032
3.381150000000e+08,1.770000e+01,0.000000e+00,9.660000e+02,16391300033
3.381162000000e+08,1.790000e+01,0.000000e+00,9.660000e+02,16391300034
3.381174000000e+08,1.790000e+01,0.000000e+00,9.660000e+02,16391300035
3.381186000000e+08,1.800000e+01,0.000000e+00,9.660000e+02,16391300036
3.381198000000e+08,1.810000e+01,0.000000e+00,9.660000e+02,16391300037
3.381210000000e+08,1.830000e+01,0.000000e+00,9.660000e+02,16391300038
3.381216000000e+08,1.840000e+01,0.000000e+00,9.660000e+02,16391300039
3.381228000000e+08,1.860000e+01,0.000000e+00,9.660000e+02,16391300040
3.381240000000e+08,1.870000e+01,0.000000e+00,9.660000e+02,16391300041
3.381252000000e+08,1.890000e+01,0.000000e+00,9.660000e+02,16391300042
3.381264000000e+08,1.920000e+01,0.000000e+00,9.660000e+02,16391300043
3.381276000000e+08,1.940000e+01,0.000000e+00,9.650000e+02,16391300044
3.381288000000e+08,1.960000e+01,0.000000e+00,9.650000e+02,16391300045
3.381300000000e+08,1.980000e+01,0.000000e+00,9.650000e+02,16391300046
3.381312000000e+08,1.990000e+01,0.000000e+00,9.650000e+02,16391300047
3.381324000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,16391300048
3.381330000000e+08,2.010000e+01,0.000000e+00,9.650000e+02,16391300049
3.381342000000e+08,2.030000e+01,0.000000e+00,9.650000e+02,16391300050
3.381354000000e+08,2.020000e+01,0.000000e+00,9.650000e+02,16391300051
3.381366000000e+08,2.030000e+01,0.000000e+00,9.650000e+02,16391300052
3.381378000000e+08,2.040000e+01,0.000000e+00,9.640000e+02,16391300053
3.381390000000e+08,2.030000e+01,0.000000e+00,9.640000e+02,16391300054
3.381402000000e+08,2.050000e+01,0.000000e+00,9.640000e+02,16391300055
3.381414000000e+08,2.050000e+01,0.000000e+00,9.650000e+02,16391300056
3.381420000000e+08,2.040000e+01,0.000000e+00,9.640000e+02,16391300057
3.381432000000e+08,2.050000e+01,0.000000e+00,9.640000e+02,16391300058
3.381444000000e+08,2.050000e+01,0.000000e+00,9.640000e+02,16391300059
3.381456000000e+08,2.070000e+01,0.000000e+00,9.640000e+02,16391300060
3.381468000000e+08,2.070000e+01,0.000000e+00,9.640000e+02,16391300061
3.381474000000e+08,2.070000e+01,0.000000e+00,9.640000e+02,16391300062
3.381486000000e+08,2.060000e+01,0.000000e+00,9.650000e+02,16391300063
3.381498000000e+08,2.040000e+01,0.000000e+00,9.650000e+02,16391300064
