#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379896070000e+08,3.379896680000e+08,4.314754e+01,8.410331e-01,2.685246e+01,6.634789e-01,6.223404e-01,9.449772e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379896680000e+08,3.379897290000e+08,3.960656e+01,8.057840e-01,2.575410e+01,6.497679e-01,6.502483e-01,9.702219e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379897290000e+08,3.379897900000e+08,4.188525e+01,8.286395e-01,2.688525e+01,6.638838e-01,6.418787e-01,9.485192e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379897900000e+08,3.379898510000e+08,4.080328e+01,8.178669e-01,2.639344e+01,6.577837e-01,6.468461e-01,9.580100e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379898510000e+08,3.379899120000e+08,4.140984e+01,8.239234e-01,2.690164e+01,6.640862e-01,6.496437e-01,9.492397e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379899120000e+08,3.379899730000e+08,4.132787e+01,8.231075e-01,2.662295e+01,6.606374e-01,6.441888e-01,9.535204e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379899730000e+08,3.379900340000e+08,4.183607e+01,8.281528e-01,2.732787e+01,6.693264e-01,6.532131e-01,9.421465e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379900340000e+08,3.379900950000e+08,4.188525e+01,8.286395e-01,2.703279e+01,6.657029e-01,6.454012e-01,9.464291e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379900950000e+08,3.379901560000e+08,4.239344e+01,8.336513e-01,2.650820e+01,6.592121e-01,6.252900e-01,9.518622e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379901560000e+08,3.379902170000e+08,4.045901e+01,8.144094e-01,2.596721e+01,6.524507e-01,6.418152e-01,9.651303e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379902170000e+08,3.379902780000e+08,4.078688e+01,8.177025e-01,2.613115e+01,6.545070e-01,6.406752e-01,9.619164e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379902780000e+08,3.379903390000e+08,4.381967e+01,8.475584e-01,2.790164e+01,6.763164e-01,6.367378e-01,9.302313e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379903390000e+08,3.379904000000e+08,4.329508e+01,8.424698e-01,2.759016e+01,6.725309e-01,6.372586e-01,9.355612e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379904000000e+08,3.379904610000e+08,4.321312e+01,8.416720e-01,2.754098e+01,6.719312e-01,6.373293e-01,9.364088e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379904610000e+08,3.379905220000e+08,4.214754e+01,8.312300e-01,2.680328e+01,6.628711e-01,6.359393e-01,9.489508e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379905220000e+08,3.379905830000e+08,4.209836e+01,8.307449e-01,2.677049e+01,6.624655e-01,6.359034e-01,9.495249e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379905830000e+08,3.379906440000e+08,4.088525e+01,8.186879e-01,2.660656e+01,6.604339e-01,6.507618e-01,9.546049e-03,1.940000e+01,0.000000e+00,9.610000e+02,16391100001
3.379906910000e+08,3.379907520000e+08,3.973771e+01,8.071170e-01,2.501639e+01,6.403943e-01,6.295379e-01,9.808814e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379907520000e+08,3.379908130000e+08,4.109836e+01,8.208188e-01,2.495082e+01,6.395544e-01,6.071001e-01,9.754251e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379908130000e+08,3.379908740000e+08,4.250820e+01,8.347788e-01,2.750820e+01,6.715311e-01,6.471269e-01,9.384319e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379908740000e+08,3.379909350000e+08,4.160656e+01,8.258781e-01,2.606557e+01,6.536853e-01,6.264775e-01,9.602079e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379909350000e+08,3.379909960000e+08,4.045901e+01,8.144094e-01,2.609836e+01,6.540963e-01,6.450567e-01,9.631764e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379909960000e+08,3.379910570000e+08,4.196721e+01,8.294499e-01,2.693443e+01,6.644908e-01,6.417969e-01,9.476403e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379910570000e+08,3.379911180000e+08,4.206557e+01,8.304213e-01,2.668852e+01,6.614505e-01,6.344505e-01,9.507003e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379911180000e+08,3.379911790000e+08,4.219672e+01,8.317148e-01,2.678688e+01,6.626683e-01,6.348096e-01,9.490239e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379911790000e+08,3.379912400000e+08,4.122951e+01,8.221275e-01,2.634426e+01,6.571706e-01,6.389662e-01,9.577317e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379912400000e+08,3.379913010000e+08,4.180328e+01,8.278283e-01,2.659016e+01,6.602305e-01,6.360784e-01,9.527723e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379913010000e+08,3.379913620000e+08,4.254099e+01,8.351007e-01,2.703279e+01,6.657029e-01,6.354528e-01,9.448216e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379913620000e+08,3.379914230000e+08,4.209836e+01,8.307449e-01,2.631148e+01,6.567615e-01,6.250000e-01,9.553404e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379914230000e+08,3.379914840000e+08,4.168853e+01,8.266912e-01,2.680328e+01,6.628711e-01,6.429414e-01,9.501283e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379914840000e+08,3.379915450000e+08,4.118033e+01,8.216370e-01,2.659016e+01,6.602305e-01,6.457006e-01,9.543133e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379915450000e+08,3.379916060000e+08,4.290164e+01,8.386332e-01,2.760656e+01,6.727306e-01,6.434849e-01,9.362812e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379916060000e+08,3.379916670000e+08,4.263934e+01,8.360656e-01,2.747541e+01,6.711308e-01,6.443676e-01,9.386363e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379916670000e+08,3.379917280000e+08,4.259016e+01,8.355833e-01,2.759016e+01,6.725309e-01,6.478060e-01,9.371172e-03,1.930000e+01,0.000000e+00,9.620000e+02,16391100002
3.379917800000e+08,3.379918410000e+08,4.196721e+01,8.294499e-01,2.652459e+01,6.594159e-01,6.320313e-01,9.531357e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379918410000e+08,3.379919020000e+08,4.363934e+01,8.458127e-01,2.796721e+01,6.771107e-01,6.408715e-01,9.298360e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379919020000e+08,3.379919630000e+08,4.155738e+01,8.253899e-01,2.603279e+01,6.532741e-01,6.264300e-01,9.608007e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379919630000e+08,3.379920240000e+08,4.309836e+01,8.405536e-01,2.757377e+01,6.723310e-01,6.397870e-01,9.362721e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379920240000e+08,3.379920850000e+08,4.178688e+01,8.276659e-01,2.726229e+01,6.685229e-01,6.524127e-01,9.432096e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379920850000e+08,3.379921460000e+08,4.218033e+01,8.315532e-01,2.737705e+01,6.699284e-01,6.490478e-01,9.408978e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379921460000e+08,3.379922070000e+08,4.336066e+01,8.431076e-01,2.754098e+01,6.719312e-01,6.351607e-01,9.360084e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379922070000e+08,3.379922680000e+08,4.273771e+01,8.370293e-01,2.790164e+01,6.763164e-01,6.528577e-01,9.323791e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379922680000e+08,3.379923290000e+08,4.072131e+01,8.170450e-01,2.593443e+01,6.520388e-01,6.368760e-01,9.648929e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379923290000e+08,3.379923900000e+08,4.283607e+01,8.379920e-01,2.724590e+01,6.683219e-01,6.360505e-01,9.412319e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379923900000e+08,3.379924510000e+08,4.173771e+01,8.271788e-01,2.713115e+01,6.669130e-01,6.500393e-01,9.452578e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379924510000e+08,3.379925120000e+08,4.252459e+01,8.349398e-01,2.693443e+01,6.644908e-01,6.333847e-01,9.461371e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379925120000e+08,3.379925730000e+08,4.186885e+01,8.284773e-01,2.740984e+01,6.703295e-01,6.546593e-01,9.408516e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379925730000e+08,3.379926340000e+08,4.303279e+01,8.399140e-01,2.786885e+01,6.759189e-01,6.476191e-01,9.323981e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379926340000e+08,3.379926950000e+08,4.232787e+01,8.330063e-01,2.740984e+01,6.703295e-01,6.475601e-01,9.401659e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379926950000e+08,3.379927560000e+08,4.059016e+01,8.157282e-01,2.614754e+01,6.547123e-01,6.441842e-01,9.621490e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379927560000e+08,3.379928170000e+08,4.201639e+01,8.299357e-01,2.721312e+01,6.679196e-01,6.476785e-01,9.435719e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100003
3.379928600000e+08,3.379929210000e+08,4.198361e+01,8.296118e-01,2.695082e+01,6.646929e-01,6.419367e-01,9.473735e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379929210000e+08,3.379929820000e+08,4.113115e+01,8.211462e-01,2.631148e+01,6.567615e-01,6.396971e-01,9.584528e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379929820000e+08,3.379930430000e+08,4.193443e+01,8.291258e-01,2.724590e+01,6.683219e-01,6.497263e-01,9.432324e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379930430000e+08,3.379931040000e+08,4.214754e+01,8.312300e-01,2.731148e+01,6.691256e-01,6.479969e-01,9.419084e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379931040000e+08,3.379931650000e+08,4.357377e+01,8.451769e-01,2.783607e+01,6.755213e-01,6.388262e-01,9.316912e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379931650000e+08,3.379932260000e+08,4.275410e+01,8.371899e-01,2.785246e+01,6.757202e-01,6.514571e-01,9.330764e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379932260000e+08,3.379932870000e+08,4.242623e+01,8.339736e-01,2.744262e+01,6.707303e-01,6.468315e-01,9.395165e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379932870000e+08,3.379933480000e+08,4.168853e+01,8.266912e-01,2.704918e+01,6.659048e-01,6.488400e-01,9.465600e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379933480000e+08,3.379934090000e+08,4.093443e+01,8.191801e-01,2.665574e+01,6.610441e-01,6.511814e-01,9.537653e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379934090000e+08,3.379934700000e+08,4.324590e+01,8.419912e-01,2.818033e+01,6.796857e-01,6.516300e-01,9.276486e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379934700000e+08,3.379935310000e+08,4.273771e+01,8.370293e-01,2.740984e+01,6.703295e-01,6.413502e-01,9.393175e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379935310000e+08,3.379935920000e+08,4.244262e+01,8.341347e-01,2.744262e+01,6.707303e-01,6.465817e-01,9.394857e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379935920000e+08,3.379936530000e+08,4.268853e+01,8.365476e-01,2.744262e+01,6.707303e-01,6.428571e-01,9.389831e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379936530000e+08,3.379937140000e+08,4.190164e+01,8.288016e-01,2.713115e+01,6.669130e-01,6.474961e-01,9.449746e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379937140000e+08,3.379937750000e+08,4.154099e+01,8.252271e-01,2.672131e+01,6.618567e-01,6.432518e-01,9.516300e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379937750000e+08,3.379938360000e+08,4.200000e+01,8.297738e-01,2.627869e+01,6.563522e-01,6.256831e-01,9.561089e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379938360000e+08,3.379938970000e+08,4.422951e+01,8.515127e-01,2.806557e+01,6.783003e-01,6.345441e-01,9.271017e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100004
3.379939380000e+08,3.379939990000e+08,4.057377e+01,8.155634e-01,2.678688e+01,6.626683e-01,6.602020e-01,9.520532e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379939990000e+08,3.379940600000e+08,4.213115e+01,8.310683e-01,2.673771e+01,6.620597e-01,6.346303e-01,9.498611e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379940600000e+08,3.379941210000e+08,4.272131e+01,8.368688e-01,2.836065e+01,6.818569e-01,6.638526e-01,9.253659e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379941210000e+08,3.379941820000e+08,4.150820e+01,8.249013e-01,2.706557e+01,6.661066e-01,6.520537e-01,9.465988e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379941820000e+08,3.379942430000e+08,4.152459e+01,8.250642e-01,2.686885e+01,6.636814e-01,6.470588e-01,9.495229e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379942430000e+08,3.379943040000e+08,4.136066e+01,8.234340e-01,2.668852e+01,6.614505e-01,6.452636e-01,9.524954e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379943040000e+08,3.379943650000e+08,4.247541e+01,8.344569e-01,2.813115e+01,6.790923e-01,6.622925e-01,9.290980e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379943650000e+08,3.379944260000e+08,4.152459e+01,8.250642e-01,2.727869e+01,6.687239e-01,6.569285e-01,9.432651e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379944260000e+08,3.379944870000e+08,4.196721e+01,8.294499e-01,2.695082e+01,6.646929e-01,6.421875e-01,9.474116e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379944870000e+08,3.379945480000e+08,4.157377e+01,8.255527e-01,2.744262e+01,6.707303e-01,6.600946e-01,9.406054e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379945480000e+08,3.379946090000e+08,4.188525e+01,8.286395e-01,2.700000e+01,6.652992e-01,6.446184e-01,9.468984e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379946090000e+08,3.379946700000e+08,4.108197e+01,8.206551e-01,2.683607e+01,6.632764e-01,6.532322e-01,9.507420e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379946700000e+08,3.379947310000e+08,4.254099e+01,8.351007e-01,2.834426e+01,6.816598e-01,6.662813e-01,9.256577e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379947310000e+08,3.379947920000e+08,4.255738e+01,8.352616e-01,2.809836e+01,6.786965e-01,6.602466e-01,9.295712e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379947920000e+08,3.379948530000e+08,4.263934e+01,8.360656e-01,2.752459e+01,6.717312e-01,6.455209e-01,9.379513e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379948530000e+08,3.379949140000e+08,4.272131e+01,8.368688e-01,2.744262e+01,6.707303e-01,6.423638e-01,9.389102e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379949140000e+08,3.379949750000e+08,4.291803e+01,8.387934e-01,2.801639e+01,6.777058e-01,6.527884e-01,9.304618e-03,1.920000e+01,0.000000e+00,9.620000e+02,16391100005
3.379950230000e+08,3.379950840000e+08,4.290164e+01,8.386332e-01,2.778688e+01,6.749242e-01,6.476882e-01,9.337803e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379950840000e+08,3.379951450000e+08,4.227869e+01,8.325222e-01,2.744262e+01,6.707303e-01,6.490888e-01,9.397774e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379951450000e+08,3.379952060000e+08,4.188525e+01,8.286395e-01,2.719672e+01,6.677184e-01,6.493151e-01,9.440410e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379952060000e+08,3.379952670000e+08,4.303279e+01,8.399140e-01,2.772131e+01,6.741273e-01,6.441905e-01,9.344397e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379952670000e+08,3.379953280000e+08,4.093443e+01,8.191801e-01,2.726229e+01,6.685229e-01,6.659992e-01,9.438464e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379953280000e+08,3.379953890000e+08,4.175410e+01,8.273412e-01,2.644262e+01,6.583962e-01,6.332940e-01,9.548766e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379953890000e+08,3.379954500000e+08,4.095082e+01,8.193442e-01,2.677049e+01,6.624655e-01,6.537230e-01,9.519463e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379954500000e+08,3.379955110000e+08,4.237705e+01,8.334901e-01,2.740984e+01,6.703295e-01,6.468085e-01,9.400754e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379955110000e+08,3.379955720000e+08,4.240984e+01,8.338125e-01,2.673771e+01,6.620597e-01,6.304600e-01,9.489893e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379955720000e+08,3.379956330000e+08,4.355738e+01,8.450180e-01,2.783607e+01,6.755213e-01,6.390666e-01,9.317316e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379956330000e+08,3.379956940000e+08,4.200000e+01,8.297738e-01,2.750820e+01,6.715311e-01,6.549571e-01,9.391899e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379956940000e+08,3.379957550000e+08,4.277049e+01,8.373504e-01,2.767213e+01,6.735291e-01,6.469912e-01,9.356316e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379957550000e+08,3.379958160000e+08,4.259016e+01,8.355833e-01,2.824590e+01,6.804760e-01,6.632025e-01,9.272310e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379958160000e+08,3.379958770000e+08,4.155738e+01,8.253899e-01,2.683607e+01,6.632764e-01,6.457593e-01,9.499387e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379958770000e+08,3.379959380000e+08,4.131147e+01,8.229443e-01,2.575410e+01,6.497679e-01,6.234127e-01,9.652069e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379959380000e+08,3.379959990000e+08,4.226229e+01,8.323608e-01,2.681967e+01,6.630737e-01,6.346005e-01,9.484026e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379959990000e+08,3.379960600000e+08,4.285246e+01,8.381523e-01,2.670492e+01,6.616536e-01,6.231828e-01,9.478078e-03,1.910000e+01,0.000000e+00,9.620000e+02,16391100006
3.379961040000e+08,3.379961650000e+08,3.980328e+01,8.077826e-01,2.486885e+01,6.385030e-01,6.247941e-01,9.826049e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379961650000e+08,3.379962260000e+08,3.963934e+01,8.061175e-01,2.581967e+01,6.505945e-01,6.513647e-01,9.691023e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379962260000e+08,3.379962870000e+08,4.126229e+01,8.224543e-01,2.596721e+01,6.524507e-01,6.293206e-01,9.627058e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379962870000e+08,3.379963480000e+08,3.931147e+01,8.027767e-01,2.562295e+01,6.481114e-01,6.517932e-01,9.728569e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379963480000e+08,3.379964090000e+08,4.167213e+01,8.265287e-01,2.632787e+01,6.569660e-01,6.317860e-01,9.566374e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379964090000e+08,3.379964700000e+08,4.186885e+01,8.284773e-01,2.603279e+01,6.532741e-01,6.217698e-01,9.595828e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379964700000e+08,3.379965310000e+08,3.990164e+01,8.087801e-01,2.590164e+01,6.516265e-01,6.491372e-01,9.673344e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379965310000e+08,3.379965920000e+08,4.177049e+01,8.275036e-01,2.701639e+01,6.655011e-01,6.467818e-01,9.468926e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379965920000e+08,3.379966530000e+08,4.239344e+01,8.336513e-01,2.740984e+01,6.703295e-01,6.465584e-01,9.400446e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379966530000e+08,3.379967140000e+08,4.183607e+01,8.281528e-01,2.627869e+01,6.563522e-01,6.281348e-01,9.567068e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379967140000e+08,3.379967750000e+08,4.129508e+01,8.227810e-01,2.585246e+01,6.510075e-01,6.260421e-01,9.640489e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379967750000e+08,3.379968360000e+08,4.109836e+01,8.208188e-01,2.555738e+01,6.472815e-01,6.218588e-01,9.684913e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379968360000e+08,3.379968970000e+08,4.365574e+01,8.459715e-01,2.709836e+01,6.665099e-01,6.207285e-01,9.402435e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379968970000e+08,3.379969580000e+08,4.254099e+01,8.351007e-01,2.706557e+01,6.661066e-01,6.362235e-01,9.443946e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379969580000e+08,3.379970190000e+08,4.068853e+01,8.167160e-01,2.572131e+01,6.493542e-01,6.321515e-01,9.679305e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379970190000e+08,3.379970800000e+08,4.050820e+01,8.149042e-01,2.567213e+01,6.487331e-01,6.337515e-01,9.691947e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379970800000e+08,3.379971410000e+08,4.172131e+01,8.270163e-01,2.752459e+01,6.717312e-01,6.597250e-01,9.391882e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391100007
3.379972020000e+08,3.379972630000e+08,4.054099e+01,8.152339e-01,2.619672e+01,6.553277e-01,6.461787e-01,9.615154e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379972630000e+08,3.379973240000e+08,4.091803e+01,8.190161e-01,2.567213e+01,6.487331e-01,6.274039e-01,9.677663e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379973240000e+08,3.379973850000e+08,4.181967e+01,8.279905e-01,2.703279e+01,6.657029e-01,6.464131e-01,9.465595e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379973850000e+08,3.379974460000e+08,4.318033e+01,8.413526e-01,2.703279e+01,6.657029e-01,6.260440e-01,9.427679e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379974460000e+08,3.379975070000e+08,4.077049e+01,8.175382e-01,2.540984e+01,6.454105e-01,6.232408e-01,9.716772e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379975070000e+08,3.379975680000e+08,3.868853e+01,7.963907e-01,2.434426e+01,6.317328e-01,6.292373e-01,9.942584e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379975680000e+08,3.379976290000e+08,4.080328e+01,8.178669e-01,2.586885e+01,6.512139e-01,6.339896e-01,9.655513e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379976290000e+08,3.379976900000e+08,4.101639e+01,8.199999e-01,2.588525e+01,6.514202e-01,6.310951e-01,9.646304e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379976900000e+08,3.379977510000e+08,4.249180e+01,8.346179e-01,2.777049e+01,6.747251e-01,6.535494e-01,9.346358e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379977510000e+08,3.379978120000e+08,4.204918e+01,8.302595e-01,2.603279e+01,6.532741e-01,6.191033e-01,9.588297e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379978120000e+08,3.379978730000e+08,4.198361e+01,8.296118e-01,2.696721e+01,6.648951e-01,6.423272e-01,9.471447e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379978730000e+08,3.379979340000e+08,4.116393e+01,8.214734e-01,2.600000e+01,6.528625e-01,6.316209e-01,9.626145e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379979340000e+08,3.379979950000e+08,4.203279e+01,8.300976e-01,2.734426e+01,6.695272e-01,6.505460e-01,9.416185e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379979950000e+08,3.379980560000e+08,4.113115e+01,8.211462e-01,2.631148e+01,6.567615e-01,6.396971e-01,9.584528e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379980560000e+08,3.379981170000e+08,4.047541e+01,8.145743e-01,2.560656e+01,6.479040e-01,6.326448e-01,9.702028e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379981170000e+08,3.379981780000e+08,4.137705e+01,8.235971e-01,2.603279e+01,6.532741e-01,6.291600e-01,9.614554e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379981780000e+08,3.379982390000e+08,4.183607e+01,8.281528e-01,2.673771e+01,6.620597e-01,6.391066e-01,9.506832e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200008
3.379982970000e+08,3.379983580000e+08,4.257377e+01,8.354225e-01,2.632787e+01,6.569660e-01,6.184059e-01,9.532386e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.379983580000e+08,3.379984190000e+08,4.272131e+01,8.368688e-01,2.654098e+01,6.596196e-01,6.212586e-01,9.502118e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.379984190000e+08,3.379984800000e+08,4.203279e+01,8.300976e-01,2.678688e+01,6.626683e-01,6.372855e-01,9.494902e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.379984800000e+08,3.379985410000e+08,3.983607e+01,8.081152e-01,2.444262e+01,6.330076e-01,6.135802e-01,9.877845e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.379985410000e+08,3.379986020000e+08,4.060656e+01,8.158929e-01,2.600000e+01,6.528625e-01,6.402907e-01,9.642761e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.379986020000e+08,3.379986630000e+08,4.178688e+01,8.276659e-01,2.627869e+01,6.563522e-01,6.288741e-01,9.568802e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
3.379986630000e+08,3.379987240000e+08,3.981967e+01,8.079489e-01,2.513115e+01,6.418614e-01,6.311239e-01,9.790026e-03,1.880000e+01,0.000000e+00,9.620000e+02,16391200009
