#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.379896070756e+08,3.379906839919e+08,1.076916329563e+03,47829,45061,28876,2768,2768,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391100001,0,0,0
2,3.379906911072e+08,3.379917729624e+08,1.081855209351e+03,47828,45204,28829,2624,2624,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.291781e+00,16391100002,0,0,0
3,3.379917801106e+08,3.379928529523e+08,1.072841742158e+03,47820,45307,29105,2513,2513,0,2,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.078214e+00,16391100003,0,0,0
4,3.379928601510e+08,3.379939309658e+08,1.070814846337e+03,47843,45375,29227,2468,2468,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.099815e+00,16391100004,0,0,0
5,3.379939381356e+08,3.379950159988e+08,1.077863260329e+03,47826,45305,29556,2521,2521,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.102873e+00,16391100005,0,0,0
6,3.379950230957e+08,3.379960969857e+08,1.073889926612e+03,47841,45236,29122,2605,2605,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.629768e+00,16391100006,0,0,0
7,3.379961041213e+08,3.379971949614e+08,1.090840118110e+03,47799,45041,28649,2758,2758,0,2,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.525208e+00,16391100007,0,0,0
8,3.379972020942e+08,3.379982899854e+08,1.087891117930e+03,47776,44973,28599,2803,2803,0,2,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200008,0,0,0
9,3.379982970864e+08,3.379993949964e+08,1.097909985781e+03,47788,45067,28369,2721,2721,0,2,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200009,0,0,0
10,3.379994020841e+08,3.380004949902e+08,1.092906154335e+03,47800,45095,28691,2705,2705,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918649e+00,16391200010,0,0,0
11,3.380005020796e+08,3.380015799470e+08,1.077867372870e+03,47834,45199,28966,2635,2635,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.215014e+00,16391200011,0,0,0
12,3.380015871166e+08,3.380026839637e+08,1.096847052455e+03,47796,45285,29188,2511,2511,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.580147e+00,16391200012,0,0,0
13,3.380026911025e+08,3.380037749967e+08,1.083894199491e+03,47816,45374,29096,2442,2442,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.539170e+00,16391200013,0,0,0
14,3.380037821284e+08,3.380048629869e+08,1.080858463049e+03,47799,45298,29247,2501,2501,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.004622e+00,16391200014,0,0,0
15,3.380048700748e+08,3.380059539861e+08,1.083911306739e+03,47831,45476,29361,2355,2355,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.241474e+00,16391200015,0,0,0
16,3.380059611252e+08,3.380070469270e+08,1.085801772356e+03,47819,45363,29279,2456,2456,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200016,0,0,0
17,3.380070541411e+08,3.380081439584e+08,1.089817323327e+03,47796,45274,29141,2522,2522,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200017,0,0,0
18,3.380081511356e+08,3.380092399891e+08,1.088853498578e+03,47765,45321,28937,2444,2444,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200018,0,0,0
19,3.380092470839e+08,3.380103319885e+08,1.084904614985e+03,47822,45323,29235,2499,2499,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200019,0,0,0
20,3.380103391109e+08,3.380114219921e+08,1.082881170690e+03,47814,45372,28991,2442,2442,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974169e+00,16391200020,0,0,0
21,3.380114290909e+08,3.380125139703e+08,1.084879428566e+03,47827,45289,28848,2538,2538,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200021,0,0,0
22,3.380125210936e+08,3.380136139653e+08,1.092871708155e+03,47788,45313,29083,2475,2475,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999086e+00,16391200022,0,0,0
23,3.380136211092e+08,3.380146489696e+08,1.027860397875e+03,44932,42453,27077,2479,2479,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.758989e+00,16391200023,0,0,0
24,3.380146631195e+08,3.380157579865e+08,1.094866983414e+03,47767,45177,28999,2590,2590,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391200024,0,0,0
25,3.380157650985e+08,3.380168579956e+08,1.092897099078e+03,47780,45230,29197,2550,2550,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.376599e+00,16391200025,0,0,0
26,3.380168650723e+08,3.380179699950e+08,1.104922787189e+03,47749,45122,28962,2627,2627,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.942134e+00,16391200026,0,0,0
27,3.380179771998e+08,3.380190659828e+08,1.088782994151e+03,47808,45367,29230,2441,2441,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982569e+00,16391200027,0,0,0
28,3.380190731297e+08,3.380201629876e+08,1.089857958198e+03,47782,45508,29547,2274,2274,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.153986e+00,16391200028,0,0,0
29,3.380201701272e+08,3.380212549862e+08,1.084858961642e+03,47789,45377,29107,2412,2412,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.493554e+00,16391200029,0,0,0
30,3.380212621121e+08,3.380222599890e+08,9.978769124150e+02,43690,41402,26628,2288,2288,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200030,0,0,0
31,3.380223590978e+08,3.380234479647e+08,1.088866869330e+03,47797,45492,29651,2305,2305,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.631192e+00,16391200031,0,0,0
32,3.380234550982e+08,3.380245369583e+08,1.081860112369e+03,47834,45558,29814,2276,2276,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921512e+00,16391200032,0,0,0
33,3.380245441420e+08,3.380256339798e+08,1.089837819755e+03,47805,45621,29660,2184,2184,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961503e+00,16391200033,0,0,0
34,3.380256411596e+08,3.380267209973e+08,1.079837711930e+03,47827,45548,29697,2279,2279,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982424e+00,16391200034,0,0,0
35,3.380267280893e+08,3.380278099863e+08,1.081897015512e+03,47819,45582,29151,2237,2237,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.549401e+00,16391200035,0,0,0
36,3.380278171251e+08,3.380288959797e+08,1.078854667008e+03,47814,45374,29162,2440,2440,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.345369e+00,16391200036,0,0,0
37,3.380289030955e+08,3.380299929953e+08,1.089899769008e+03,47800,45456,29546,2344,2344,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.466546e+00,16391200037,0,0,0
38,3.380300000886e+08,3.380310809138e+08,1.080825202644e+03,47828,45606,29831,2222,2222,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200038,0,0,0
39,3.380310882359e+08,3.380321659948e+08,1.077758827806e+03,47837,45628,29919,2209,2209,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200039,0,0,0
40,3.380321731795e+08,3.380332489854e+08,1.075805893958e+03,47810,45661,29894,2149,2149,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.933148e+00,16391200040,0,0,0
41,3.380332560942e+08,3.380343249961e+08,1.068901878059e+03,47826,45643,30096,2183,2183,0,2,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.907478e+00,16391200041,0,0,0
42,3.380343320818e+08,3.380349179504e+08,5.858685967922e+02,26292,25125,16366,1167,1167,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391200042,0,0,0
43,3.380349312259e+08,3.380359889530e+08,1.057727063715e+03,47867,45762,29986,2105,2105,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391200043,0,0,0
44,3.380359961126e+08,3.380370689735e+08,1.072860894561e+03,47813,45656,29768,2157,2157,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.043764e+00,16391200044,0,0,0
45,3.380370761480e+08,3.380379089127e+08,8.327646542192e+02,37901,36270,23802,1631,1631,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16391200045,0,0,0
46,3.380379221330e+08,3.380389759447e+08,1.053811734855e+03,47845,45670,30197,2175,2175,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.571563e+00,16391200046,0,0,0
47,3.380389831294e+08,3.380400339816e+08,1.050852223754e+03,47893,45851,30022,2042,2042,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200047,0,0,0
48,3.380400410772e+08,3.380410999970e+08,1.058919827819e+03,47860,45745,30091,2115,2115,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200048,0,0,0
49,3.380411071060e+08,3.380421699812e+08,1.062875247300e+03,47865,45604,29633,2261,2261,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984962e+00,16391200049,0,0,0
50,3.380421771304e+08,3.380432438860e+08,1.066755634010e+03,47852,45554,29876,2298,2298,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924156e+00,16391200050,0,0,0
51,3.380432510678e+08,3.380443129143e+08,1.061846426725e+03,47854,45644,29728,2210,2210,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974599e+00,16391200051,0,0,0
52,3.380443200705e+08,3.380453749551e+08,1.054884602427e+03,47846,45633,29890,2213,2213,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200052,0,0,0
53,3.380453821049e+08,3.380464379905e+08,1.055885562539e+03,47862,45594,29655,2268,2268,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997162e+00,16391200053,0,0,0
54,3.380464451310e+08,3.380475109953e+08,1.065864309788e+03,47861,45712,29965,2149,2149,0,3,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993433e+00,16391200054,0,0,0
55,3.380475181277e+08,3.380485689993e+08,1.050871628165e+03,47898,45770,30356,2128,2128,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991445e+00,16391200055,0,0,0
56,3.380485761458e+08,3.380496299836e+08,1.053837817490e+03,47888,45946,30493,1942,1942,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200056,0,0,0
57,3.380496372863e+08,3.380506949493e+08,1.057663028479e+03,47875,45871,30438,2004,2004,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200057,0,0,0
58,3.380507021086e+08,3.380517589899e+08,1.056881330013e+03,47840,45694,30113,2146,2146,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.926276e+00,16391200058,0,0,0
59,3.380517662344e+08,3.380528239862e+08,1.057751724720e+03,47867,45668,30028,2199,2199,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.859302e+00,16391200059,0,0,0
60,3.380528311045e+08,3.380538929912e+08,1.061886715770e+03,47873,45852,30463,2021,2021,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200060,0,0,0
61,3.380539000722e+08,3.380549589859e+08,1.058913657963e+03,47866,45770,30013,2096,2096,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200061,0,0,0
62,3.380549661153e+08,3.380560309994e+08,1.064884131134e+03,47847,45692,30182,2155,2155,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.615386e+00,16391200062,0,0,0
63,3.380560381021e+08,3.380571059994e+08,1.067897391021e+03,47823,45684,30470,2139,2139,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.823198e+00,16391200063,0,0,0
64,3.380571132159e+08,3.380581669964e+08,1.053780505121e+03,47871,45828,30197,2043,2043,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.821800e+00,16391200064,0,0,0
65,3.380581740938e+08,3.380592559419e+08,1.081848026633e+03,47805,45541,29419,2264,2264,0,2,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16391200065,0,0,0
66,3.380592630939e+08,3.380598799881e+08,6.168941271901e+02,27364,25978,16608,1386,1386,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.618125e+00,16391200066,0,0,0
67,3.380598941170e+08,3.380609819946e+08,1.087877650678e+03,47789,45469,29226,2320,2320,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.891643e+00,16391200067,0,0,0
68,3.380609890914e+08,3.380620889650e+08,1.099873628974e+03,47772,45270,29271,2502,2502,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.069029e+00,16391200068,0,0,0
69,3.380620961421e+08,3.380632599822e+08,1.163840068638e+03,47650,45119,29080,2531,2531,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.910728e+00,16391200069,0,0,0
70,3.380632670879e+08,3.380644319970e+08,1.164909115851e+03,47638,45159,29530,2479,2479,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810464e+00,16391200070,0,0,0
71,3.380644390843e+08,3.380655979798e+08,1.158895498931e+03,47647,45247,29585,2400,2400,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.003448e+00,16391200071,0,0,0
72,3.380656050852e+08,3.380667609961e+08,1.155910842121e+03,47663,45316,30009,2347,2347,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.034572e+00,16391200072,0,0,0
73,3.380667680863e+08,3.380679249934e+08,1.156907198966e+03,47641,45364,29754,2277,2277,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.795337e+00,16391200073,0,0,0
74,3.380679321062e+08,3.380690889984e+08,1.156892295063e+03,47674,45348,29521,2326,2326,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.762522e+00,16391200074,0,0,0
75,3.380690961753e+08,3.380702789544e+08,1.182779099464e+03,47596,44792,28484,2804,2804,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16391200075,0,0,0
76,3.380702861079e+08,3.380704719972e+08,1.858892984986e+02,7599,7191,4208,408,408,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16391200076,0,0,0
77,3.380704861005e+08,3.380716809931e+08,1.194892597556e+03,47584,44816,28392,2768,2768,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936457e+00,16391200077,0,0,0
78,3.380716881018e+08,3.380728889838e+08,1.200881955087e+03,47572,44630,28055,2942,2942,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927621e+00,16391200078,0,0,0
79,3.380728960941e+08,3.380740819972e+08,1.185903059840e+03,47597,44678,28387,2919,2919,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.624262e+00,16391200079,0,0,0
80,3.380740891315e+08,3.380752769935e+08,1.187861971855e+03,47616,44871,28517,2745,2745,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200080,0,0,0
81,3.380752841933e+08,3.380759969931e+08,7.127997909784e+02,28811,27117,17022,1694,1694,0,1,e,C,2017,9,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391200081,0,0,0
1,3.380760061054e+08,3.380771909907e+08,1.184885308981e+03,47604,44781,28173,2823,2823,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.871838e+00,16391200001,0,0,0
2,3.380771981063e+08,3.380783809954e+08,1.182889019310e+03,47633,44840,28698,2793,2793,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.522800e+00,16391200002,0,0,0
3,3.380783881419e+08,3.380795699742e+08,1.181832291603e+03,47621,44882,28783,2739,2739,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.164834e+00,16391200003,0,0,0
4,3.380795771115e+08,3.380807469255e+08,1.169814009786e+03,47635,44984,28938,2651,2651,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.616568e+00,16391200004,0,0,0
5,3.380807541266e+08,3.380819159973e+08,1.161870658994e+03,47636,45169,28980,2467,2467,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.136714e+00,16391200005,0,0,0
6,3.380819230791e+08,3.380830819858e+08,1.158906713307e+03,47647,45037,28699,2610,2610,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.646550e+00,16391200006,0,0,0
7,3.380830890842e+08,3.380842509958e+08,1.161911653697e+03,47668,45115,29200,2553,2553,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.860704e+00,16391200007,0,0,0
8,3.380842582140e+08,3.380854279580e+08,1.169744060636e+03,47638,45047,29140,2591,2591,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300008,0,0,0
9,3.380854351569e+08,3.380866169761e+08,1.181819248915e+03,47631,44952,28848,2679,2679,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.953507e+00,16391300009,0,0,0
10,3.380866240874e+08,3.380877919502e+08,1.167862743914e+03,47627,45042,29177,2585,2585,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.301110e+00,16391300010,0,0,0
11,3.380877991150e+08,3.380889409733e+08,1.141858312249e+03,47693,45284,29182,2409,2409,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.466319e+00,16391300011,0,0,0
12,3.380889480847e+08,3.380901049753e+08,1.156890533626e+03,47652,45116,29207,2536,2536,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.628672e+00,16391300012,0,0,0
13,3.380901120776e+08,3.380912678531e+08,1.155775498271e+03,47684,45099,29196,2585,2585,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.050134e+00,16391300013,0,0,0
14,3.380912750878e+08,3.380924309512e+08,1.155863423944e+03,47664,45203,29411,2461,2461,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.577357e+00,16391300014,0,0,0
15,3.380924381968e+08,3.380935949789e+08,1.156782132447e+03,47677,45191,29244,2486,2486,0,2,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300015,0,0,0
16,3.380936021708e+08,3.380947599647e+08,1.157793953359e+03,47656,45183,29366,2473,2473,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300016,0,0,0
17,3.380947681381e+08,3.380959129977e+08,1.144859641969e+03,47711,45252,29397,2459,2459,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300017,0,0,0
18,3.380959201359e+08,3.380970569950e+08,1.136859075427e+03,47703,45303,29475,2400,2400,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16391300018,0,0,0
19,3.380970640670e+08,3.380982069890e+08,1.142922010005e+03,47668,45303,29602,2365,2365,0,1,e,C,2017,9,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.913462e+00,16391300019,0,0,0
