#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.922490190000e+08,3.922490800000e+08,2.559016e+01,6.476966e-01,2.152459e+01,5.940220e-01,3.114754e+00,6.639344e+00,6.803279e+00,3.639344e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.411275e-01,9.252389e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.248272e+01,1.232513e+01,1.245964e+01,25453900004
3.922490800000e+08,3.922491410000e+08,2.642623e+01,6.581921e-01,2.170492e+01,5.965051e-01,2.950820e+00,6.770492e+00,7.114754e+00,3.557377e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.213400e-01,9.540973e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.270952e+01,1.226971e+01,1.246103e+01,25453900004
3.922491410000e+08,3.922492020000e+08,2.603279e+01,6.532741e-01,2.181967e+01,5.980799e-01,3.459016e+00,6.442623e+00,7.147541e+00,3.426229e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.381612e-01,9.242295e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.271149e+01,1.238445e+01,1.256168e+01,25453900004
3.922492020000e+08,3.922492630000e+08,2.621312e+01,6.555328e-01,2.180328e+01,5.978552e-01,2.950820e+00,6.803279e+00,6.819672e+00,3.819672e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.317699e-01,9.354686e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.268645e+01,1.233729e+01,1.260323e+01,25453900004
3.922494270000e+08,3.922494880000e+08,2.683607e+01,6.632764e-01,2.283607e+01,6.118510e-01,2.819672e+00,6.901639e+00,6.704918e+00,4.639344e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.509468e-01,8.802326e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.271873e+01,1.230840e+01,1.245392e+01,25453900006
3.922494880000e+08,3.922495490000e+08,2.708197e+01,6.663082e-01,2.304918e+01,6.146994e-01,2.967213e+00,6.885246e+00,7.131147e+00,4.377049e+00,1.442623e+00,2.459016e-01,0.000000e+00,8.510896e-01,8.758810e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.263990e+01,1.222007e+01,1.261359e+01,25453900006
3.922495490000e+08,3.922496100000e+08,2.739344e+01,6.701290e-01,2.322951e+01,6.170993e-01,3.131148e+00,6.868853e+00,7.114754e+00,4.672131e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.479952e-01,8.782883e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.266704e+01,1.228186e+01,1.241911e+01,25453900006
3.922496100000e+08,3.922496710000e+08,2.680328e+01,6.628711e-01,2.240984e+01,6.061141e-01,3.114754e+00,6.786885e+00,7.295082e+00,3.852459e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.360856e-01,9.155352e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.280301e+01,1.224381e+01,1.243937e+01,25453900006
3.922496880000e+08,3.922497490000e+08,2.608197e+01,6.538908e-01,2.237705e+01,6.056706e-01,2.836066e+00,6.885246e+00,6.737705e+00,4.278688e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.579510e-01,8.752161e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.273502e+01,1.237274e+01,1.249774e+01,25453900007
3.922497490000e+08,3.922498100000e+08,2.627869e+01,6.563522e-01,2.265574e+01,6.094306e-01,3.377049e+00,6.475410e+00,7.213115e+00,4.081967e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.621335e-01,8.610927e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.270203e+01,1.238175e+01,1.242960e+01,25453900007
3.922498100000e+08,3.922498710000e+08,2.675410e+01,6.622626e-01,2.300000e+01,6.140433e-01,3.065574e+00,6.770492e+00,7.196721e+00,4.262295e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.596814e-01,8.597384e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.257227e+01,1.226994e+01,1.239900e+01,25453900007
3.922498710000e+08,3.922499320000e+08,2.613115e+01,6.545070e-01,2.249180e+01,6.072217e-01,3.163934e+00,6.754098e+00,6.819672e+00,4.442623e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.607277e-01,8.672036e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.281181e+01,1.237033e+01,1.240394e+01,25453900007
3.922499320000e+08,3.922499930000e+08,2.768852e+01,6.737286e-01,2.372131e+01,6.235976e-01,3.262295e+00,7.245902e+00,7.459016e+00,4.278688e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.567200e-01,8.525060e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.272073e+01,1.236980e+01,1.254043e+01,25453900007
3.922499930000e+08,3.922500540000e+08,2.527869e+01,6.437427e-01,2.201639e+01,6.007699e-01,3.311476e+00,6.524590e+00,6.262295e+00,4.327869e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.709468e-01,8.537643e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.262360e+01,1.235615e+01,1.253417e+01,25453900007
3.922502160000e+08,3.922502770000e+08,2.442623e+01,6.327954e-01,2.040984e+01,5.784354e-01,2.639344e+00,6.098361e+00,6.245902e+00,3.868852e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.355705e-01,9.602589e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.275694e+01,1.222466e+01,1.248860e+01,25453900009
3.922502770000e+08,3.922503380000e+08,2.616393e+01,6.549175e-01,2.173771e+01,5.969555e-01,2.868852e+00,6.901639e+00,6.491803e+00,4.295082e+00,9.508197e-01,2.295082e-01,0.000000e+00,8.308271e-01,9.384353e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.260853e+01,1.233754e+01,1.241900e+01,25453900009
3.922503380000e+08,3.922503990000e+08,2.647541e+01,6.588043e-01,2.195082e+01,5.998746e-01,3.491803e+00,6.065574e+00,6.803279e+00,4.000000e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.291022e-01,9.366688e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.268335e+01,1.246856e+01,1.250896e+01,25453900009
3.922503990000e+08,3.922504600000e+08,2.657377e+01,6.600269e-01,2.222951e+01,6.036706e-01,3.016393e+00,7.245902e+00,6.639344e+00,3.918033e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.365207e-01,9.184981e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.260655e+01,1.243930e+01,1.257463e+01,25453900009
3.922504600000e+08,3.922505210000e+08,2.629508e+01,6.565568e-01,2.219672e+01,6.032252e-01,3.163934e+00,6.540984e+00,6.786885e+00,4.245902e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.441396e-01,9.056759e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.255052e+01,1.225990e+01,1.256212e+01,25453900009
3.922505820000e+08,3.922506430000e+08,2.468852e+01,6.361839e-01,2.144262e+01,5.928899e-01,2.786885e+00,6.901639e+00,6.213115e+00,4.098361e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.685259e-01,8.707610e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.262339e+01,1.236459e+01,1.251928e+01,25453900010
3.922506430000e+08,3.922507040000e+08,2.614754e+01,6.547123e-01,2.262295e+01,6.089894e-01,3.295082e+00,6.967213e+00,6.770492e+00,4.016394e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.652037e-01,8.551017e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.257420e+01,1.230739e+01,1.261667e+01,25453900010
3.922507040000e+08,3.922507650000e+08,2.596721e+01,6.524507e-01,2.250820e+01,6.074429e-01,3.131148e+00,6.950819e+00,6.442623e+00,4.393443e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.667929e-01,8.537756e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.279505e+01,1.221020e+01,1.258224e+01,25453900010
3.922507650000e+08,3.922508260000e+08,2.591803e+01,6.518326e-01,2.214754e+01,6.025566e-01,3.360656e+00,6.770492e+00,6.327869e+00,4.196721e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.545225e-01,8.867349e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.265536e+01,1.234256e+01,1.241407e+01,25453900010
3.922508260000e+08,3.922508870000e+08,2.755738e+01,6.721311e-01,2.365574e+01,6.227351e-01,3.081967e+00,7.327869e+00,6.983606e+00,4.786885e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.584176e-01,8.502958e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.262862e+01,1.225156e+01,1.254941e+01,25453900010
3.922508870000e+08,3.922509480000e+08,2.595082e+01,6.522448e-01,2.247541e+01,6.070002e-01,3.311476e+00,6.786885e+00,6.852459e+00,4.180328e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.660771e-01,8.559833e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.261444e+01,1.239547e+01,1.245660e+01,25453900010
3.922509480000e+08,3.922510090000e+08,2.778688e+01,6.749242e-01,2.403279e+01,6.276783e-01,3.393443e+00,7.032787e+00,7.262295e+00,4.590164e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.648968e-01,8.302907e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.268621e+01,1.222647e+01,1.260177e+01,25453900010
3.922510090000e+08,3.922510700000e+08,2.483607e+01,6.380820e-01,2.162295e+01,5.953777e-01,2.885246e+00,6.081967e+00,6.934426e+00,4.163934e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.706270e-01,8.622467e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.261251e+01,1.230629e+01,1.254958e+01,25453900010
3.922510700000e+08,3.922511310000e+08,2.736065e+01,6.697278e-01,2.337705e+01,6.190560e-01,3.000000e+00,6.967213e+00,7.672131e+00,4.049181e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.544039e-01,8.633330e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.256100e+01,1.222581e+01,1.257889e+01,25453900010
3.922511310000e+08,3.922511920000e+08,2.714754e+01,6.671144e-01,2.391803e+01,6.261780e-01,3.311476e+00,6.639344e+00,7.295082e+00,4.737705e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.810387e-01,7.955550e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.256882e+01,1.233969e+01,1.241303e+01,25453900010
3.922512250000e+08,3.922512860000e+08,2.614754e+01,6.547123e-01,2.209836e+01,6.018872e-01,2.606557e+00,6.360656e+00,7.409836e+00,4.098361e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.451411e-01,9.058419e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.269169e+01,1.210727e+01,1.247524e+01,25453900011
3.922512860000e+08,3.922513470000e+08,2.608197e+01,6.538908e-01,2.213115e+01,6.023335e-01,3.229508e+00,6.639344e+00,6.836066e+00,3.704918e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.485230e-01,8.988146e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.252208e+01,1.231370e+01,1.262791e+01,25453900011
3.922513470000e+08,3.922514080000e+08,2.554098e+01,6.470739e-01,2.224590e+01,6.038932e-01,3.180328e+00,6.409836e+00,6.868853e+00,4.196721e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.709884e-01,8.492524e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.256935e+01,1.244245e+01,1.251983e+01,25453900011
3.922514080000e+08,3.922514690000e+08,2.604918e+01,6.534797e-01,2.275410e+01,6.107520e-01,3.049180e+00,6.836066e+00,7.065574e+00,4.426229e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.735054e-01,8.338864e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.274201e+01,1.235447e+01,1.267508e+01,25453900011
3.922514690000e+08,3.922515300000e+08,2.665574e+01,6.610441e-01,2.314754e+01,6.160097e-01,3.245902e+00,6.606557e+00,7.163934e+00,4.278688e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.683887e-01,8.383848e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.282329e+01,1.219652e+01,1.255482e+01,25453900011
3.922515300000e+08,3.922515910000e+08,2.722951e+01,6.681208e-01,2.357377e+01,6.216553e-01,3.295082e+00,6.934426e+00,7.540984e+00,4.442623e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.657435e-01,8.365221e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.285021e+01,1.228700e+01,1.242107e+01,25453900011
3.922515910000e+08,3.922516520000e+08,2.773771e+01,6.743267e-01,2.404918e+01,6.278924e-01,3.065574e+00,7.393443e+00,7.622951e+00,4.147541e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.670213e-01,8.254786e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.278063e+01,1.234867e+01,1.250593e+01,25453900011
3.922517040000e+08,3.922517650000e+08,2.526229e+01,6.435340e-01,2.142623e+01,5.926632e-01,3.032787e+00,7.049181e+00,5.967213e+00,3.852459e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.481506e-01,9.142011e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.258838e+01,1.218385e+01,1.248247e+01,25453900012
3.922517650000e+08,3.922518260000e+08,2.518033e+01,6.424891e-01,2.165574e+01,5.958289e-01,3.098361e+00,6.426229e+00,6.754098e+00,3.967213e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.600261e-01,8.852864e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.256631e+01,1.238819e+01,1.245783e+01,25453900012
3.922518260000e+08,3.922518870000e+08,2.609836e+01,6.540963e-01,2.221312e+01,6.034480e-01,3.147541e+00,7.098361e+00,6.573771e+00,4.098361e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.511307e-01,8.921322e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.263528e+01,1.227815e+01,1.263064e+01,25453900012
3.922518870000e+08,3.922519480000e+08,2.621312e+01,6.555328e-01,2.154098e+01,5.942482e-01,2.557377e+00,7.081967e+00,6.803279e+00,3.459016e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.217636e-01,9.570783e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.259405e+01,1.232138e+01,1.253182e+01,25453900012
3.922519480000e+08,3.922520090000e+08,2.701639e+01,6.655011e-01,2.285246e+01,6.120706e-01,2.885246e+00,6.983606e+00,7.360656e+00,4.262295e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.458738e-01,8.894314e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.283414e+01,1.235438e+01,1.226587e+01,25453900012
3.922520090000e+08,3.922520700000e+08,2.549180e+01,6.464506e-01,2.142623e+01,5.926632e-01,3.065574e+00,6.049181e+00,6.901639e+00,4.098361e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.405145e-01,9.284703e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.271231e+01,1.225776e+01,1.246611e+01,25453900012
3.922520700000e+08,3.922521310000e+08,2.800000e+01,6.775075e-01,2.403279e+01,6.276783e-01,2.852459e+00,7.442623e+00,7.655738e+00,4.327869e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.583138e-01,8.438066e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.253623e+01,1.227395e+01,1.251541e+01,25453900012
3.922522010000e+08,3.922522620000e+08,2.639344e+01,6.577837e-01,2.304918e+01,6.146994e-01,3.163934e+00,6.868853e+00,7.229508e+00,4.262295e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.732919e-01,8.290276e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.277752e+01,1.219260e+01,1.243356e+01,25453900013
3.922522620000e+08,3.922523230000e+08,2.614754e+01,6.547123e-01,2.247541e+01,6.070002e-01,2.983607e+00,6.622951e+00,6.967213e+00,4.278688e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.595611e-01,8.699648e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.271590e+01,1.237491e+01,1.250299e+01,25453900013
3.922523230000e+08,3.922523840000e+08,2.632787e+01,6.569660e-01,2.262295e+01,6.089894e-01,3.426229e+00,6.754098e+00,6.737705e+00,4.262295e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.592777e-01,8.677117e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.288442e+01,1.237521e+01,1.246109e+01,25453900013
3.922523840000e+08,3.922524450000e+08,2.773771e+01,6.743267e-01,2.365574e+01,6.227351e-01,2.852459e+00,7.295082e+00,8.278688e+00,3.967213e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.528369e-01,8.612560e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.252578e+01,1.235433e+01,1.256015e+01,25453900013
3.922524450000e+08,3.922525060000e+08,2.677049e+01,6.624655e-01,2.280328e+01,6.114117e-01,3.131148e+00,7.016394e+00,7.065574e+00,3.967213e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.518065e-01,8.792087e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.252933e+01,1.226398e+01,1.256254e+01,25453900013
3.922525060000e+08,3.922525670000e+08,2.636065e+01,6.573750e-01,2.280328e+01,6.114117e-01,3.311476e+00,7.098361e+00,7.065574e+00,4.032787e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.650498e-01,8.520485e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.250467e+01,1.230582e+01,1.245563e+01,25453900013
3.922525670000e+08,3.922526280000e+08,2.688525e+01,6.638838e-01,2.263935e+01,6.092100e-01,3.000000e+00,7.016394e+00,7.360656e+00,3.754098e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.420731e-01,9.004943e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.270296e+01,1.237292e+01,1.255757e+01,25453900013
3.922526280000e+08,3.922526890000e+08,2.629508e+01,6.565568e-01,2.259016e+01,6.085479e-01,2.934426e+00,6.426229e+00,7.524590e+00,3.934426e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.591022e-01,8.687049e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.270350e+01,1.237423e+01,1.250058e+01,25453900013
3.922526890000e+08,3.922527500000e+08,2.657377e+01,6.600269e-01,2.288525e+01,6.125095e-01,2.885246e+00,6.803279e+00,6.967213e+00,4.540984e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.611968e-01,8.587355e-03,3.100000e+01,0.000000e+00,1.012000e+03,1.263868e+01,1.242544e+01,1.268044e+01,25453900013
3.922529140000e+08,3.922529750000e+08,2.585246e+01,6.510075e-01,2.119672e+01,5.894805e-01,3.229508e+00,6.426229e+00,6.196721e+00,3.754098e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.199112e-01,9.676334e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.267757e+01,1.238152e+01,1.252359e+01,25453900015
3.922529750000e+08,3.922530360000e+08,2.673771e+01,6.620597e-01,2.218033e+01,6.030024e-01,2.721312e+00,6.704918e+00,7.065574e+00,4.081967e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.295524e-01,9.310872e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.271235e+01,1.242468e+01,1.244930e+01,25453900015
3.922530360000e+08,3.922530970000e+08,2.554098e+01,6.470739e-01,2.088525e+01,5.851334e-01,2.786885e+00,6.131147e+00,6.622951e+00,3.803279e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.177150e-01,9.781212e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.261413e+01,1.227583e+01,1.252205e+01,25453900015
3.922530970000e+08,3.922531580000e+08,2.634426e+01,6.571706e-01,2.168852e+01,5.962797e-01,3.016393e+00,6.540984e+00,6.426229e+00,4.196721e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.232732e-01,9.515142e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.263342e+01,1.222691e+01,1.259653e+01,25453900015
3.922532040000e+08,3.922532650000e+08,2.647541e+01,6.588043e-01,2.170492e+01,5.965051e-01,2.885246e+00,6.622951e+00,6.836066e+00,3.868852e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.198143e-01,9.563826e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.262613e+01,1.235129e+01,1.257296e+01,25453900016
3.922532650000e+08,3.922533260000e+08,2.718033e+01,6.675172e-01,2.201639e+01,6.007699e-01,3.049180e+00,7.147541e+00,6.475410e+00,3.754098e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.100120e-01,9.634219e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.267311e+01,1.227551e+01,1.259277e+01,25453900016
3.922533260000e+08,3.922533870000e+08,2.726229e+01,6.685229e-01,2.149180e+01,5.935694e-01,2.770492e+00,6.491803e+00,6.737705e+00,4.049181e+00,1.245902e+00,1.967213e-01,0.000000e+00,7.883343e-01,1.001692e-02,3.100000e+01,0.000000e+00,1.011000e+03,1.263067e+01,1.234157e+01,1.258291e+01,25453900016
3.922533870000e+08,3.922534480000e+08,2.714754e+01,6.671144e-01,2.245902e+01,6.067789e-01,2.639344e+00,6.967213e+00,6.950819e+00,4.426229e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.272947e-01,9.288654e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.264489e+01,1.229109e+01,1.242614e+01,25453900016
3.922534480000e+08,3.922535090000e+08,2.693443e+01,6.644908e-01,2.229508e+01,6.045603e-01,2.836066e+00,6.868853e+00,7.131147e+00,3.918033e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.277541e-01,9.315504e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.261846e+01,1.237845e+01,1.251528e+01,25453900016
3.922535270000e+08,3.922535880000e+08,2.608197e+01,6.538908e-01,2.304918e+01,6.146994e-01,3.442623e+00,6.852459e+00,6.836066e+00,4.163934e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.837209e-01,8.036616e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.265661e+01,1.219054e+01,1.231743e+01,25453900017
3.922535880000e+08,3.922536490000e+08,2.716393e+01,6.673158e-01,2.318033e+01,6.164458e-01,3.278688e+00,6.819672e+00,7.360656e+00,4.262295e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.533494e-01,8.690486e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.271174e+01,1.227164e+01,1.239540e+01,25453900017
3.922536490000e+08,3.922537100000e+08,2.608197e+01,6.538908e-01,2.260656e+01,6.087686e-01,3.114754e+00,7.032787e+00,7.016394e+00,4.000000e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.667505e-01,8.520101e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.272908e+01,1.229035e+01,1.264627e+01,25453900017
3.922537100000e+08,3.922537710000e+08,2.578688e+01,6.501814e-01,2.280328e+01,6.114117e-01,3.147541e+00,7.327869e+00,6.852459e+00,4.081967e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.842975e-01,8.065033e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.263731e+01,1.231754e+01,1.246334e+01,25453900017
3.922537710000e+08,3.922538320000e+08,2.678688e+01,6.626683e-01,2.390164e+01,6.259634e-01,3.786885e+00,7.000000e+00,6.950819e+00,4.721312e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.922889e-01,7.669323e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.262038e+01,1.226392e+01,1.257415e+01,25453900017
3.922538320000e+08,3.922538930000e+08,2.742623e+01,6.705298e-01,2.393443e+01,6.263925e-01,3.540984e+00,7.196721e+00,7.098361e+00,4.590164e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.726838e-01,8.149337e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.262358e+01,1.234870e+01,1.239062e+01,25453900017
3.922538930000e+08,3.922539540000e+08,2.704918e+01,6.659048e-01,2.352459e+01,6.210064e-01,3.426229e+00,6.754098e+00,7.934426e+00,3.852459e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.696970e-01,8.287419e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.251303e+01,1.233853e+01,1.247929e+01,25453900017
3.922539540000e+08,3.922540150000e+08,2.662295e+01,6.606374e-01,2.300000e+01,6.140433e-01,3.081967e+00,6.934426e+00,7.819672e+00,3.573771e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.639163e-01,8.508361e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.263250e+01,1.234256e+01,1.237671e+01,25453900017
3.922540150000e+08,3.922540760000e+08,2.560656e+01,6.479040e-01,2.239344e+01,6.058924e-01,3.196721e+00,6.262295e+00,6.721312e+00,4.491803e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.745198e-01,8.381695e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.257108e+01,1.232188e+01,1.255959e+01,25453900017
3.922540760000e+08,3.922541370000e+08,2.667213e+01,6.612473e-01,2.306557e+01,6.149180e-01,3.131148e+00,6.754098e+00,7.196721e+00,4.081967e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.647818e-01,8.477681e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.275096e+01,1.234606e+01,1.251265e+01,25453900017
3.922541370000e+08,3.922541980000e+08,2.618033e+01,6.551226e-01,2.270492e+01,6.100916e-01,3.475410e+00,6.901639e+00,6.688525e+00,4.278688e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.672511e-01,8.490542e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.270246e+01,1.229920e+01,1.249111e+01,25453900017
3.922541980000e+08,3.922542590000e+08,2.693443e+01,6.644908e-01,2.301639e+01,6.142621e-01,3.540984e+00,7.147541e+00,7.114754e+00,3.803279e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.545344e-01,8.698136e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.258148e+01,1.233049e+01,1.259579e+01,25453900017
3.922542590000e+08,3.922543200000e+08,2.629508e+01,6.565568e-01,2.304918e+01,6.146994e-01,3.524590e+00,7.163934e+00,6.639344e+00,4.295082e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.765586e-01,8.213320e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.258157e+01,1.212924e+01,1.248549e+01,25453900017
3.922543200000e+08,3.922543810000e+08,2.593443e+01,6.520388e-01,2.254098e+01,6.078851e-01,3.081967e+00,7.344262e+00,6.704918e+00,3.852459e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.691530e-01,8.478652e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.264466e+01,1.233273e+01,1.253345e+01,25453900017
3.922543810000e+08,3.922544420000e+08,2.640984e+01,6.579880e-01,2.270492e+01,6.100916e-01,2.672131e+00,7.065574e+00,7.131147e+00,4.098361e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.597144e-01,8.652384e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.267235e+01,1.222339e+01,1.246065e+01,25453900017
3.922544420000e+08,3.922545030000e+08,2.509836e+01,6.414425e-01,2.211475e+01,6.021104e-01,3.016393e+00,6.786885e+00,6.721312e+00,4.163934e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.811234e-01,8.271398e-03,3.100000e+01,0.000000e+00,1.011000e+03,1.271134e+01,1.215166e+01,1.255450e+01,25453900017
