#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.922490195902e+08,3.922492879677e+08,2.683774193525e+02,7016,7008,5807,8,8,0,3,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900004,0,0,0
6,3.922494275317e+08,3.922496749539e+08,2.474221729636e+02,6712,6703,5672,9,9,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900006,0,0,0
7,3.922496886131e+08,3.922501019785e+08,4.133654353619e+02,10899,10883,9374,16,16,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900007,0,0,0
9,3.922502165798e+08,3.922505689039e+08,3.523240649104e+02,9272,9258,7752,14,14,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900009,0,0,0
10,3.922505826254e+08,3.922512119991e+08,6.293737281561e+02,16627,16611,14368,16,16,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900010,0,0,0
11,3.922512255767e+08,3.922516909815e+08,4.654048193693e+02,12327,12314,10625,13,13,0,2,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900011,0,0,0
12,3.922517045703e+08,3.922521879972e+08,4.834269441366e+02,12681,12663,10742,18,18,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900012,0,0,0
13,3.922522015774e+08,3.922527799845e+08,5.784071001410e+02,15387,15365,13186,22,22,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900013,0,0,0
15,3.922529146809e+08,3.922531908832e+08,2.762023432851e+02,7251,7245,5958,6,6,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900015,0,0,0
16,3.922532045741e+08,3.922535139788e+08,3.094046945572e+02,8380,8370,6819,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900016,0,0,0
17,3.922535275398e+08,3.922545179946e+08,9.904548041224e+02,26207,26170,22783,37,37,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900017,0,0,0
18,3.922545315625e+08,3.922548489968e+08,3.174342873693e+02,8491,8480,7028,11,11,0,2,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900018,0,0,0
19,3.922548625773e+08,3.922555399468e+08,6.773694472909e+02,17661,17632,15146,29,29,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900019,0,0,0
20,3.922555535892e+08,3.922558869592e+08,3.333700385094e+02,8872,8862,7445,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25453900020,0,0,0
22,3.922560126213e+08,3.922561488596e+08,1.362383504510e+02,3583,3578,2713,5,5,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000022,0,0,0
23,3.922561625579e+08,3.922563509540e+08,1.883961240649e+02,4890,4882,4000,8,8,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000023,0,0,0
24,3.922563645630e+08,3.922569419794e+08,5.774164593816e+02,15196,15185,13037,11,11,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000024,0,0,0
25,3.922569556021e+08,3.922571029828e+08,1.473807193041e+02,3970,3964,3211,6,6,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000025,0,0,0
26,3.922571166047e+08,3.922573629953e+08,2.463905705810e+02,6453,6446,5119,7,7,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000026,0,0,0
27,3.922573765555e+08,3.922575279999e+08,1.514444057345e+02,4053,4047,3044,6,6,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000027,0,0,0
30,3.922577345401e+08,3.922579619142e+08,2.273741056919e+02,6006,5997,4938,9,9,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000030,0,0,0
31,3.922579756124e+08,3.922587629579e+08,7.873454849124e+02,21038,21011,18030,27,27,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000031,0,0,0
33,3.922588175387e+08,3.922592669989e+08,4.494601625800e+02,11989,11968,10110,21,21,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000033,0,0,0
34,3.922592805653e+08,3.922596659998e+08,3.854344449639e+02,10198,10183,8700,15,15,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000034,0,0,0
35,3.922596796889e+08,3.922598289687e+08,1.492798008323e+02,3919,3915,3065,4,4,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000035,0,0,0
37,3.922599035313e+08,3.922603369400e+08,4.334087497592e+02,11572,11550,9847,22,22,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000037,0,0,0
38,3.922603505928e+08,3.922604939695e+08,1.433767464757e+02,3715,3709,2744,6,6,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000038,0,0,0
39,3.922605076021e+08,3.922607589878e+08,2.513856881857e+02,6681,6674,5564,7,7,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000039,0,0,0
41,3.922608645669e+08,3.922617159982e+08,8.514313073754e+02,22571,22543,19499,28,28,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000041,0,0,0
42,3.922617296639e+08,3.922624349929e+08,7.053290481567e+02,18725,18700,16110,25,25,0,2,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000042,0,0,0
43,3.922624485474e+08,3.922638289452e+08,1.380397827387e+03,36943,36886,31961,57,57,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000043,0,0,0
44,3.922638425345e+08,3.922641969926e+08,3.544581193328e+02,9359,9344,7763,15,15,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000044,0,0,0
45,3.922642105609e+08,3.922646569794e+08,4.464185736775e+02,11921,11902,10051,19,19,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000045,0,0,0
46,3.922646705804e+08,3.922648629320e+08,1.923516281247e+02,5056,5046,4018,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000046,0,0,0
48,3.922649166038e+08,3.922658890000e+08,9.723961744905e+02,26027,25985,22370,42,42,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000048,0,0,0
49,3.922659026168e+08,3.922660928811e+08,1.902643368244e+02,5095,5085,4067,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000049,0,0,0
51,3.922662045559e+08,3.922663248874e+08,1.203315728903e+02,3250,3243,2463,7,7,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000051,0,0,0
52,3.922663386280e+08,3.922665639584e+08,2.253303945065e+02,6217,6207,4970,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000052,0,0,0
55,3.922667656350e+08,3.922670249004e+08,2.592654264569e+02,6989,6983,5572,6,6,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000055,0,0,0
56,3.922670386067e+08,3.922671849627e+08,1.463559120893e+02,3818,3813,2784,5,5,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000056,0,0,0
57,3.922671985208e+08,3.922675119897e+08,3.134688865542e+02,8230,8218,6920,12,12,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000057,0,0,0
61,3.922678105863e+08,3.922683948796e+08,5.842932912707e+02,15273,15250,13175,23,23,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000061,0,0,0
62,3.922684086376e+08,3.922689999636e+08,5.913259777427e+02,15637,15619,13294,18,18,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000062,0,0,0
63,3.922690135905e+08,3.922700789686e+08,1.065378024161e+03,27881,27855,24238,26,26,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000063,0,0,0
64,3.922700926053e+08,3.922702769636e+08,1.843583785295e+02,4817,4812,3578,5,5,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000064,0,0,0
65,3.922702905986e+08,3.922704779356e+08,1.873369936347e+02,4962,4955,3818,7,7,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000065,0,0,0
66,3.922704916201e+08,3.922709319010e+08,4.402808521390e+02,11585,11566,9849,19,19,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000066,0,0,0
67,3.922709455486e+08,3.922712529738e+08,3.074252089858e+02,8117,8101,6718,16,16,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000067,0,0,0
68,3.922712665782e+08,3.922713869393e+08,1.203610593081e+02,3150,3142,2415,8,8,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000068,0,0,0
69,3.922714005545e+08,3.922719019522e+08,5.013977737427e+02,13294,13275,11255,19,19,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000069,0,0,0
70,3.922719155972e+08,3.922722609639e+08,3.453667696714e+02,8975,8948,7522,27,27,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000070,0,0,0
73,3.922724185398e+08,3.922728819951e+08,4.634553969502e+02,12239,12217,10399,22,22,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000073,0,0,0
74,3.922728955730e+08,3.922731439376e+08,2.483645953536e+02,6432,6420,5341,12,12,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000074,0,0,0
77,3.922732675923e+08,3.922736469684e+08,3.793760785460e+02,10005,9967,8480,38,38,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000077,0,0,0
78,3.922736605547e+08,3.922739359491e+08,2.753943865895e+02,7074,7064,5927,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000078,0,0,0
79,3.922739497135e+08,3.922741399894e+08,1.902758992910e+02,4937,4928,3999,9,9,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000079,0,0,0
80,3.922741535304e+08,3.922742729644e+08,1.194339921474e+02,3190,3187,2401,3,3,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000080,0,0,0
81,3.922742865607e+08,3.922745069969e+08,2.204362017512e+02,5924,5918,4833,6,6,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000081,0,0,0
83,3.922745895643e+08,3.922751159904e+08,5.264260937572e+02,13698,13680,11786,18,18,0,2,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000083,0,0,0
84,3.922751296155e+08,3.922754009850e+08,2.713695025444e+02,7123,7105,5964,18,18,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000084,0,0,0
85,3.922754147040e+08,3.922756609961e+08,2.462920832634e+02,6503,6478,5160,25,25,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000085,0,0,0
86,3.922756746141e+08,3.922759439575e+08,2.693433505297e+02,7071,7061,5772,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000086,0,0,0
90,3.922761246571e+08,3.922767299927e+08,6.053355721235e+02,16010,15980,13753,30,30,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000090,0,0,0
91,3.922767437918e+08,3.922769229958e+08,1.792039088607e+02,4613,4602,3641,11,11,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000091,0,0,0
96,3.922772086058e+08,3.922775988682e+08,3.902623913288e+02,10050,10030,8417,20,20,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000096,0,0,0
97,3.922776126019e+08,3.922780788942e+08,4.662923552990e+02,12357,12249,10103,108,108,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000097,0,0,0
98,3.922780926401e+08,3.922784149658e+08,3.223257633448e+02,8324,8308,6999,16,16,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000098,0,0,0
99,3.922784285945e+08,3.922787637973e+08,3.352028368711e+02,9106,8996,7250,110,110,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000099,0,0,0
100,3.922787775512e+08,3.922790779930e+08,3.004417634010e+02,7872,7862,6504,10,10,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000100,0,0,0
101,3.922790915829e+08,3.922792679882e+08,1.764052960873e+02,4541,4536,3590,5,5,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000101,0,0,0
103,3.922793386793e+08,3.922811249544e+08,1.786275113702e+03,46422,46313,39985,109,109,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000103,0,0,0
104,3.922811308529e+08,3.922822939968e+08,1.163143836081e+03,30446,30365,26202,81,81,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000104,0,0,0
105,3.922823079425e+08,3.922840649299e+08,1.756987386346e+03,46482,46396,40406,86,86,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000105,0,0,0
106,3.922840708112e+08,3.922847188516e+08,6.480404095650e+02,17183,17157,14759,26,26,0,2,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000106,0,0,0
107,3.922847325554e+08,3.922864799991e+08,1.747443635345e+03,46500,46411,40355,89,89,0,1,e,L,2019,6,7,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.700000e+01,7.000000e+00,25454000107,0,0,0
