#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.922524000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900004
3.922524000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900006
3.922524000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900007
3.922536000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25453900009
3.922536000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25453900010
3.922536000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25453900011
3.922548000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25453900012
3.922548000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25453900013
3.922560000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900015
3.922560000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900016
3.922560000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900017
3.922572000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900018
3.922584000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900019
3.922584000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25453900020
3.922584000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000022
3.922596000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000023
3.922596000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000024
3.922596000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000025
3.922596000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000026
3.922608000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000027
3.922608000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000030
3.922608000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000031
3.922620000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000033
3.922620000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000034
3.922632000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000035
3.922632000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000037
3.922632000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000038
3.922632000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000039
3.922644000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000041
3.922644000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000042
3.922656000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000043
3.922668000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000044
3.922668000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000045
3.922680000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000046
3.922680000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000048
3.922692000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000049
3.922692000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000051
3.922692000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000052
3.922692000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000055
3.922704000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000056
3.922704000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000057
3.922704000000e+08,3.100000e+01,0.000000e+00,1.011000e+03,25454000061
3.922716000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000062
3.922716000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000063
3.922728000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000064
3.922728000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000065
3.922740000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000066
3.922740000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000067
3.922740000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000068
3.922740000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000069
3.922752000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000070
3.922752000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000073
3.922764000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000074
3.922764000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000077
3.922764000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000078
3.922764000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000079
3.922776000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000080
3.922776000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000081
3.922776000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000083
3.922776000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000084
3.922788000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000085
3.922788000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000086
3.922788000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000090
3.922800000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000091
3.922800000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000096
3.922800000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000097
3.922812000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000098
3.922812000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000099
3.922812000000e+08,3.100000e+01,0.000000e+00,1.012000e+03,25454000100
3.922824000000e+08,3.100000e+01,0.000000e+00,1.013000e+03,25454000101
3.922824000000e+08,3.100000e+01,0.000000e+00,1.013000e+03,25454000103
3.922836000000e+08,3.000000e+01,0.000000e+00,1.013000e+03,25454000104
3.922848000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,25454000105
3.922872000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,25454000106
3.922872000000e+08,2.900000e+01,0.000000e+00,1.013000e+03,25454000107
