#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953083080000e+08,2.953083690000e+08,1.250820e+01,4.528271e-01,1.013115e+01,4.075345e-01,8.099607e-01,1.420337e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953083690000e+08,2.953084300000e+08,1.306557e+01,4.628063e-01,1.065574e+01,4.179524e-01,8.155583e-01,1.373814e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953084300000e+08,2.953084910000e+08,1.313115e+01,4.639663e-01,1.045902e+01,4.140764e-01,7.965044e-01,1.422510e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953084910000e+08,2.953085520000e+08,1.288525e+01,4.596015e-01,1.024590e+01,4.098361e-01,7.951654e-01,1.439525e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953085520000e+08,2.953086130000e+08,1.303279e+01,4.622253e-01,1.054098e+01,4.156958e-01,8.088050e-01,1.394686e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953086130000e+08,2.953086740000e+08,1.303279e+01,4.622253e-01,1.077049e+01,4.201969e-01,8.264151e-01,1.343295e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953086740000e+08,2.953087350000e+08,1.350820e+01,4.705803e-01,1.103279e+01,4.252827e-01,8.167475e-01,1.347737e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953087350000e+08,2.953087960000e+08,1.311475e+01,4.636766e-01,1.049180e+01,4.147249e-01,8.000000e-01,1.414214e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953087960000e+08,2.953088570000e+08,1.108197e+01,4.262295e-01,8.967213e+00,3.834103e-01,8.091716e-01,1.511362e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953088570000e+08,2.953089180000e+08,1.308197e+01,4.630966e-01,1.060656e+01,4.169868e-01,8.107769e-01,1.386552e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953089180000e+08,2.953089790000e+08,1.206557e+01,4.447429e-01,9.590164e+00,3.965045e-01,7.948369e-01,1.488503e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953089790000e+08,2.953090400000e+08,1.360656e+01,4.722905e-01,1.093443e+01,4.233827e-01,8.036144e-01,1.378922e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953090400000e+08,2.953091010000e+08,1.308197e+01,4.630966e-01,1.065574e+01,4.179524e-01,8.145363e-01,1.375888e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953091010000e+08,2.953091620000e+08,1.304918e+01,4.625160e-01,1.090164e+01,4.227474e-01,8.354272e-01,1.314246e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953091620000e+08,2.953092230000e+08,1.290164e+01,4.598938e-01,1.077049e+01,4.201969e-01,8.348157e-01,1.323708e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953092230000e+08,2.953092840000e+08,1.278689e+01,4.578439e-01,1.022951e+01,4.095080e-01,8.000000e-01,1.432230e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953092840000e+08,2.953093450000e+08,1.229508e+01,4.489529e-01,9.672132e+00,3.981953e-01,7.866667e-01,1.495871e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953093450000e+08,2.953094060000e+08,1.216393e+01,4.465521e-01,1.000000e+01,4.048882e-01,8.221024e-01,1.403932e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953094060000e+08,2.953094670000e+08,1.304918e+01,4.625160e-01,1.044262e+01,4.137518e-01,8.002512e-01,1.417094e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953094670000e+08,2.953095280000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953095280000e+08,2.953095890000e+08,1.372131e+01,4.742779e-01,1.113115e+01,4.271742e-01,8.112306e-01,1.352618e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953095890000e+08,2.953096500000e+08,1.318033e+01,4.648343e-01,1.121311e+01,4.287441e-01,8.507463e-01,1.256709e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953096500000e+08,2.953097110000e+08,1.331148e+01,4.671412e-01,1.081967e+01,4.211552e-01,8.128079e-01,1.368862e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953097110000e+08,2.953097720000e+08,1.204918e+01,4.444407e-01,9.803279e+00,4.008859e-01,8.136054e-01,1.436415e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953097720000e+08,2.953098330000e+08,1.234426e+01,4.498499e-01,9.885246e+00,4.025584e-01,8.007968e-01,1.455499e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953098330000e+08,2.953098940000e+08,1.288525e+01,4.596015e-01,1.047541e+01,4.144008e-01,8.129771e-01,1.390834e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953098940000e+08,2.953099550000e+08,1.329508e+01,4.668535e-01,1.073771e+01,4.195569e-01,8.076449e-01,1.384050e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953099550000e+08,2.953100160000e+08,1.267213e+01,4.557849e-01,1.040984e+01,4.131017e-01,8.214748e-01,1.377391e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953100160000e+08,2.953100770000e+08,1.345902e+01,4.697229e-01,1.103279e+01,4.252827e-01,8.197320e-01,1.341602e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953100770000e+08,2.953101380000e+08,1.242623e+01,4.513410e-01,1.004918e+01,4.058826e-01,8.087071e-01,1.428599e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953101380000e+08,2.953101990000e+08,1.286885e+01,4.593090e-01,1.037705e+01,4.124507e-01,8.063694e-01,1.410325e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953101990000e+08,2.953102600000e+08,1.272131e+01,4.566685e-01,1.016393e+01,4.081934e-01,7.989691e-01,1.438684e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953102600000e+08,2.953103210000e+08,1.259016e+01,4.543084e-01,1.037705e+01,4.124507e-01,8.242188e-01,1.373494e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953103210000e+08,2.953103820000e+08,1.319672e+01,4.651233e-01,1.031148e+01,4.111454e-01,7.813665e-01,1.456759e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953103820000e+08,2.953104430000e+08,1.277049e+01,4.575503e-01,9.836065e+00,4.015557e-01,7.702183e-01,1.507287e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953104430000e+08,2.953105040000e+08,1.304918e+01,4.625160e-01,1.078689e+01,4.205166e-01,8.266332e-01,1.341785e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953105040000e+08,2.953105650000e+08,1.337705e+01,4.682904e-01,1.068852e+01,4.185949e-01,7.990196e-01,1.402847e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953105650000e+08,2.953106260000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953106260000e+08,2.953106870000e+08,1.278689e+01,4.578439e-01,1.044262e+01,4.137518e-01,8.166667e-01,1.385466e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953106870000e+08,2.953107480000e+08,1.237705e+01,4.504469e-01,9.918033e+00,4.032254e-01,8.013245e-01,1.452121e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953107480000e+08,2.953108090000e+08,1.273771e+01,4.569626e-01,1.055738e+01,4.160189e-01,8.288288e-01,1.351255e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953108090000e+08,2.953108700000e+08,1.273771e+01,4.569626e-01,1.022951e+01,4.095080e-01,8.030888e-01,1.426614e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953108700000e+08,2.953109310000e+08,1.270492e+01,4.563741e-01,1.034426e+01,4.117986e-01,8.141935e-01,1.397151e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953109310000e+08,2.953109920000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953109920000e+08,2.953110530000e+08,1.268852e+01,4.560796e-01,1.018033e+01,4.085225e-01,8.023256e-01,1.431463e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953110530000e+08,2.953111140000e+08,1.193443e+01,4.423193e-01,9.606558e+00,3.968432e-01,8.049451e-01,1.468574e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953111140000e+08,2.953111750000e+08,1.295082e+01,4.607695e-01,1.026229e+01,4.101638e-01,7.924051e-01,1.443007e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953111750000e+08,2.953112360000e+08,1.285246e+01,4.590164e-01,1.004918e+01,4.058826e-01,7.818878e-01,1.474872e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953112360000e+08,2.953112970000e+08,1.275410e+01,4.572566e-01,1.027869e+01,4.104913e-01,8.059126e-01,1.417924e-02,2.540000e+01,0.000000e+00,9.960000e+02,12341700001
2.953113600000e+08,2.953114210000e+08,1.262295e+01,4.548996e-01,9.983606e+00,4.045562e-01,7.909091e-01,1.465499e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953114210000e+08,2.953114820000e+08,1.216393e+01,4.465521e-01,9.491803e+00,3.944659e-01,7.803234e-01,1.519943e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953114820000e+08,2.953115430000e+08,1.216393e+01,4.465521e-01,9.770492e+00,4.002149e-01,8.032345e-01,1.459465e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953115430000e+08,2.953116040000e+08,1.309836e+01,4.633867e-01,1.049180e+01,4.147249e-01,8.010013e-01,1.412435e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953116040000e+08,2.953116650000e+08,1.336066e+01,4.680034e-01,1.080328e+01,4.208360e-01,8.085890e-01,1.378061e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953116650000e+08,2.953117260000e+08,1.277049e+01,4.575503e-01,1.029508e+01,4.108185e-01,8.061618e-01,1.416322e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953117260000e+08,2.953117870000e+08,1.331148e+01,4.671412e-01,1.042623e+01,4.134269e-01,7.832512e-01,1.445942e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953117870000e+08,2.953118480000e+08,1.193443e+01,4.423193e-01,9.770492e+00,4.002149e-01,8.186813e-01,1.427950e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953118480000e+08,2.953119090000e+08,1.260656e+01,4.546041e-01,1.024590e+01,4.098361e-01,8.127438e-01,1.406798e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953119090000e+08,2.953119700000e+08,1.180328e+01,4.398822e-01,9.540983e+00,3.954865e-01,8.083333e-01,1.466906e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953119700000e+08,2.953120310000e+08,1.255738e+01,4.537165e-01,9.983606e+00,4.045562e-01,7.950392e-01,1.458530e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953120310000e+08,2.953120920000e+08,1.273771e+01,4.569626e-01,1.014754e+01,4.078641e-01,7.966538e-01,1.443917e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953120920000e+08,2.953121530000e+08,1.314754e+01,4.642558e-01,1.054098e+01,4.156958e-01,8.017457e-01,1.407805e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953121530000e+08,2.953122140000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953122140000e+08,2.953122750000e+08,1.329508e+01,4.668535e-01,1.044262e+01,4.137518e-01,7.854500e-01,1.441495e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953122750000e+08,2.953123360000e+08,1.301639e+01,4.619345e-01,1.049180e+01,4.147249e-01,8.060454e-01,1.403200e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953123360000e+08,2.953123970000e+08,1.306557e+01,4.628063e-01,1.034426e+01,4.117986e-01,7.917190e-01,1.438405e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953123970000e+08,2.953124580000e+08,1.247541e+01,4.522333e-01,9.885246e+00,4.025584e-01,7.923784e-01,1.470315e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953124580000e+08,2.953125190000e+08,1.136066e+01,4.315556e-01,9.098361e+00,3.862039e-01,8.008658e-01,1.517002e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953125190000e+08,2.953125800000e+08,1.255738e+01,4.537165e-01,1.021311e+01,4.091798e-01,8.133159e-01,1.407890e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953125800000e+08,2.953126410000e+08,1.286885e+01,4.593090e-01,1.008197e+01,4.065442e-01,7.834395e-01,1.470136e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953126410000e+08,2.953127020000e+08,1.257377e+01,4.540125e-01,1.003279e+01,4.055514e-01,7.979140e-01,1.449935e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953127020000e+08,2.953127630000e+08,1.321311e+01,4.654121e-01,1.034426e+01,4.117986e-01,7.828784e-01,1.452216e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953127630000e+08,2.953128240000e+08,1.329508e+01,4.668535e-01,1.100000e+01,4.246503e-01,8.273736e-01,1.327071e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953128240000e+08,2.953128850000e+08,1.231148e+01,4.492521e-01,1.008197e+01,4.065442e-01,8.189081e-01,1.405229e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953128850000e+08,2.953129460000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953129460000e+08,2.953130070000e+08,1.201639e+01,4.438356e-01,9.426229e+00,3.931009e-01,7.844475e-01,1.518821e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953130070000e+08,2.953130680000e+08,1.321311e+01,4.654121e-01,1.060656e+01,4.169868e-01,8.027295e-01,1.401678e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953130680000e+08,2.953131290000e+08,1.257377e+01,4.540125e-01,1.031148e+01,4.111454e-01,8.200783e-01,1.386985e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953131290000e+08,2.953131900000e+08,1.316393e+01,4.645452e-01,1.047541e+01,4.144008e-01,7.957659e-01,1.422653e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953131900000e+08,2.953132510000e+08,1.313115e+01,4.639663e-01,1.085246e+01,4.217928e-01,8.264669e-01,1.338097e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953132510000e+08,2.953133120000e+08,1.390164e+01,4.773843e-01,1.106557e+01,4.259141e-01,7.959906e-01,1.383825e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953133120000e+08,2.953133730000e+08,1.316393e+01,4.645452e-01,1.055738e+01,4.160189e-01,8.019925e-01,1.406268e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953133730000e+08,2.953134340000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953134340000e+08,2.953134950000e+08,1.277049e+01,4.575503e-01,1.001639e+01,4.052199e-01,7.843389e-01,1.473564e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953134950000e+08,2.953135560000e+08,1.290164e+01,4.598938e-01,1.049180e+01,4.147249e-01,8.132147e-01,1.389270e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953135560000e+08,2.953136170000e+08,1.291803e+01,4.601859e-01,1.008197e+01,4.065442e-01,7.804568e-01,1.474590e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953136170000e+08,2.953136780000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,7.801779e-01,1.476200e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953136780000e+08,2.953137390000e+08,1.244262e+01,4.516386e-01,1.009836e+01,4.068745e-01,8.115942e-01,1.419370e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953137390000e+08,2.953138000000e+08,1.267213e+01,4.557849e-01,9.901639e+00,4.028920e-01,7.813713e-01,1.486595e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953138000000e+08,2.953138610000e+08,1.221311e+01,4.474539e-01,9.803279e+00,4.008859e-01,8.026845e-01,1.458058e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953138610000e+08,2.953139220000e+08,1.295082e+01,4.607695e-01,1.006557e+01,4.062135e-01,7.772152e-01,1.480471e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953139220000e+08,2.953139830000e+08,1.245902e+01,4.519360e-01,9.852459e+00,4.018902e-01,7.907895e-01,1.475419e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953139830000e+08,2.953140440000e+08,1.300000e+01,4.616435e-01,1.062295e+01,4.173089e-01,8.171501e-01,1.372656e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953140440000e+08,2.953141050000e+08,1.259016e+01,4.543084e-01,1.011475e+01,4.072047e-01,8.033854e-01,1.434132e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953141050000e+08,2.953141660000e+08,1.360656e+01,4.722905e-01,1.118033e+01,4.281169e-01,8.216867e-01,1.328636e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953141660000e+08,2.953142270000e+08,1.247541e+01,4.522333e-01,1.004918e+01,4.058826e-01,8.055190e-01,1.434776e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953142270000e+08,2.953142880000e+08,1.260656e+01,4.546041e-01,1.034426e+01,4.117986e-01,8.205462e-01,1.383773e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953142880000e+08,2.953143490000e+08,1.283607e+01,4.587236e-01,1.034426e+01,4.117986e-01,8.058748e-01,1.413494e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953143490000e+08,2.953144100000e+08,1.290164e+01,4.598938e-01,1.032787e+01,4.114721e-01,8.005083e-01,1.424485e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700002
2.953144250000e+08,2.953144860000e+08,1.354098e+01,4.711511e-01,1.103279e+01,4.252827e-01,8.147700e-01,1.351709e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953144860000e+08,2.953145470000e+08,1.355738e+01,4.714362e-01,1.091803e+01,4.230652e-01,8.053204e-01,1.376866e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953145470000e+08,2.953146080000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953146080000e+08,2.953146690000e+08,1.232787e+01,4.495511e-01,9.967213e+00,4.042239e-01,8.085107e-01,1.434849e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953146690000e+08,2.953147300000e+08,1.329508e+01,4.668535e-01,1.068852e+01,4.185949e-01,8.039457e-01,1.394091e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953147300000e+08,2.953147910000e+08,1.277049e+01,4.575503e-01,1.036066e+01,4.121248e-01,8.112965e-01,1.401881e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953147910000e+08,2.953148520000e+08,1.303279e+01,4.622253e-01,1.040984e+01,4.131017e-01,7.987421e-01,1.421989e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953148520000e+08,2.953149130000e+08,1.257377e+01,4.540125e-01,1.000000e+01,4.048882e-01,7.953064e-01,1.456873e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953149130000e+08,2.953149740000e+08,1.311475e+01,4.636766e-01,1.045902e+01,4.140764e-01,7.975000e-01,1.420800e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953149740000e+08,2.953150350000e+08,1.221311e+01,4.474539e-01,9.721312e+00,3.992064e-01,7.959732e-01,1.476436e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953150350000e+08,2.953150960000e+08,1.263934e+01,4.551949e-01,1.026229e+01,4.101638e-01,8.119326e-01,1.407309e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953150960000e+08,2.953151570000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953151570000e+08,2.953152180000e+08,1.268852e+01,4.560796e-01,1.036066e+01,4.121248e-01,8.165374e-01,1.391206e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953152180000e+08,2.953152790000e+08,1.309836e+01,4.633867e-01,1.050820e+01,4.150488e-01,8.022528e-01,1.409086e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953152790000e+08,2.953153400000e+08,1.234426e+01,4.498499e-01,1.008197e+01,4.065442e-01,8.167331e-01,1.409888e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953153400000e+08,2.953154010000e+08,1.213115e+01,4.459499e-01,1.011475e+01,4.072047e-01,8.337838e-01,1.368509e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953154010000e+08,2.953154620000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953154620000e+08,2.953155230000e+08,1.260656e+01,4.546041e-01,1.036066e+01,4.121248e-01,8.218465e-01,1.379842e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953155230000e+08,2.953155840000e+08,1.295082e+01,4.607695e-01,1.021311e+01,4.091798e-01,7.886076e-01,1.452652e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953155840000e+08,2.953156450000e+08,1.331148e+01,4.671412e-01,1.019672e+01,4.088513e-01,7.660099e-01,1.485723e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953156450000e+08,2.953157060000e+08,1.242623e+01,4.513410e-01,9.754098e+00,3.998790e-01,7.849604e-01,1.492274e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953157060000e+08,2.953157670000e+08,1.260656e+01,4.546041e-01,9.934426e+00,4.035585e-01,7.880364e-01,1.473807e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953157670000e+08,2.953158280000e+08,1.285246e+01,4.590164e-01,1.045902e+01,4.140764e-01,8.137755e-01,1.390313e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953158280000e+08,2.953158890000e+08,1.293443e+01,4.604778e-01,1.034426e+01,4.117986e-01,7.997465e-01,1.424714e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953158890000e+08,2.953159500000e+08,1.226229e+01,4.483539e-01,1.011475e+01,4.072047e-01,8.248663e-01,1.389715e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953159500000e+08,2.953160110000e+08,1.191803e+01,4.420154e-01,9.590164e+00,3.965045e-01,8.046768e-01,1.470349e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953160110000e+08,2.953160720000e+08,1.337705e+01,4.682904e-01,1.081967e+01,4.211552e-01,8.088235e-01,1.376572e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953160720000e+08,2.953161330000e+08,1.329508e+01,4.668535e-01,1.077049e+01,4.201969e-01,8.101110e-01,1.377247e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953161330000e+08,2.953161940000e+08,1.306557e+01,4.628063e-01,1.034426e+01,4.117986e-01,7.917190e-01,1.438405e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953161940000e+08,2.953162550000e+08,1.290164e+01,4.598938e-01,1.027869e+01,4.104913e-01,7.966963e-01,1.434603e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953162550000e+08,2.953163160000e+08,1.286885e+01,4.593090e-01,1.036066e+01,4.121248e-01,8.050956e-01,1.413838e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953163160000e+08,2.953163770000e+08,1.268852e+01,4.560796e-01,1.026229e+01,4.101638e-01,8.087856e-01,1.413535e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953163770000e+08,2.953164380000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953164380000e+08,2.953164990000e+08,1.257377e+01,4.540125e-01,1.021311e+01,4.091798e-01,8.122556e-01,1.410042e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953164990000e+08,2.953165600000e+08,1.224590e+01,4.480541e-01,9.803279e+00,4.008859e-01,8.005355e-01,1.462052e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953165600000e+08,2.953166210000e+08,1.354098e+01,4.711511e-01,1.091803e+01,4.230652e-01,8.062954e-01,1.375077e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953166210000e+08,2.953166820000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953166820000e+08,2.953167430000e+08,1.308197e+01,4.630966e-01,1.032787e+01,4.114721e-01,7.894737e-01,1.443180e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953167430000e+08,2.953168040000e+08,1.301639e+01,4.619345e-01,1.027869e+01,4.104913e-01,7.896726e-01,1.446309e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953168040000e+08,2.953168650000e+08,1.324590e+01,4.659892e-01,1.065574e+01,4.179524e-01,8.044555e-01,1.395302e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953168650000e+08,2.953169260000e+08,1.281967e+01,4.584305e-01,1.037705e+01,4.124507e-01,8.094629e-01,1.404381e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953169260000e+08,2.953169870000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953169870000e+08,2.953170480000e+08,1.357377e+01,4.717211e-01,1.078689e+01,4.205166e-01,7.946860e-01,1.403757e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
2.953170480000e+08,2.953171090000e+08,1.273771e+01,4.569626e-01,1.049180e+01,4.147249e-01,8.236808e-01,1.367158e-02,2.540000e+01,0.000000e+00,9.950000e+02,12341700003
