#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953083081073e+08,2.953113579760e+08,3.049868679166e+03,43901,39207,31711,4694,4694,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700001,0,0,0
2,2.953113600003e+08,2.953144229141e+08,3.062913808644e+03,43865,39161,31387,4704,4704,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997392e+00,12341700002,0,0,0
3,2.953144250107e+08,2.953174709304e+08,3.045919708252e+03,43901,39213,31575,4688,4688,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341700003,0,0,0
4,2.953174730901e+08,2.953205188890e+08,3.045798873484e+03,43908,39245,32001,4663,4663,0,6,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800004,0,0,0
5,2.953205221148e+08,2.953235569877e+08,3.034872834802e+03,43922,39170,31467,4752,4752,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800005,0,0,0
6,2.953235590862e+08,2.953265609655e+08,3.001879304290e+03,43997,39403,31637,4594,4594,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800006,0,0,0
8,2.953266680847e+08,2.953279097942e+08,1.241709439993e+03,17973,16078,12558,1895,1895,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800008,0,0,0
9,2.953279193702e+08,2.953309329217e+08,3.013551448882e+03,43959,39273,31358,4686,4686,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800009,0,0,0
10,2.953309361690e+08,2.953333469383e+08,2.410769245744e+03,35307,31465,25391,3842,3842,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800010,0,0,0
11,2.953333571260e+08,2.953363759893e+08,3.018863289773e+03,43957,39259,31909,4698,4698,0,6,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997678e+00,12341800011,0,0,0
12,2.953363790290e+08,2.953394019784e+08,3.022949376225e+03,43947,39299,31644,4648,4648,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995371e+00,12341800012,0,0,0
13,2.953394040017e+08,2.953424239370e+08,3.019935381114e+03,43959,39234,31392,4725,4725,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997680e+00,12341800013,0,0,0
14,2.953424261007e+08,2.953436019527e+08,1.175851917148e+03,17073,15291,12221,1782,1782,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994054e+00,12341800014,0,0,0
15,2.953436121516e+08,2.953439479398e+08,3.357882678509e+02,4972,4437,3222,535,535,0,7,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800015,0,0,0
16,2.953439621078e+08,2.953445689742e+08,6.068663713932e+02,9025,8091,6040,934,934,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800016,0,0,0
17,2.953445780255e+08,2.953475778760e+08,2.999850515187e+03,44000,39349,31795,4651,4651,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800017,0,0,0
18,2.953475800365e+08,2.953505829439e+08,3.002907373548e+03,43993,39318,31710,4675,4675,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800018,0,0,0
19,2.953505850150e+08,2.953536019814e+08,3.016966414452e+03,43966,39263,31732,4703,4703,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800019,0,0,0
20,2.953536040981e+08,2.953566168316e+08,3.012733513355e+03,43963,39261,31271,4702,4702,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800020,0,0,0
21,2.953566201009e+08,2.953570999377e+08,4.798367971778e+02,7078,6345,4827,733,733,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800021,0,0,0
22,2.953571090391e+08,2.953601189155e+08,3.009876393855e+03,43977,39476,31297,4501,4501,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800022,0,0,0
23,2.953601210088e+08,2.953622299310e+08,2.108922212839e+03,30508,27177,21752,3331,3331,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800023,0,0,0
24,2.953622390631e+08,2.953652329830e+08,2.993919885516e+03,44010,39397,31721,4613,4613,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800024,0,0,0
25,2.953652351598e+08,2.953682509961e+08,3.015836286664e+03,43952,39197,31169,4755,4755,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995357e+00,12341800025,0,0,0
26,2.953682540593e+08,2.953684808069e+08,2.267475519776e+02,3285,2912,1976,373,373,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800026,0,0,0
27,2.953684900214e+08,2.953691939794e+08,7.039580140114e+02,10337,9227,7033,1110,1110,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800027,0,0,0
28,2.953692031286e+08,2.953721558529e+08,2.952724280119e+03,44088,39516,31830,4572,4572,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800028,0,0,0
29,2.953721591006e+08,2.953744879928e+08,2.328892245650e+03,35619,32003,25842,3616,3616,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996993e+00,12341800029,0,0,0
30,2.953744971632e+08,2.953774228481e+08,2.925684858918e+03,44129,39616,32430,4513,4513,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800030,0,0,0
31,2.953774261304e+08,2.953803288585e+08,2.902728137672e+03,44191,39790,32268,4401,4401,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800031,0,0,0
32,2.953803310592e+08,2.953805288930e+08,1.978338664770e+02,2949,2652,1920,297,297,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800032,0,0,0
33,2.953805380607e+08,2.953834509803e+08,2.912919627309e+03,44185,39716,32093,4469,4469,0,11,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800033,0,0,0
34,2.953834540555e+08,2.953863519959e+08,2.897940424800e+03,44205,39548,31845,4657,4657,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997583e+00,12341800034,0,0,0
35,2.953863541208e+08,2.953880439596e+08,1.689838747442e+03,25661,23029,18458,2632,2632,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800035,0,0,0
36,2.953880540717e+08,2.953900319230e+08,1.977851321936e+03,30037,26827,21673,3210,3210,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800036,0,0,0
37,2.953900420480e+08,2.953929649211e+08,2.922873009861e+03,44153,39652,31948,4501,4501,0,5,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800037,0,0,0
38,2.953929680428e+08,2.953940199586e+08,1.051915873170e+03,15982,14347,11559,1635,1635,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800038,0,0,0
39,2.953940300403e+08,2.953969369835e+08,2.906943219960e+03,44185,39546,32015,4639,4639,0,1,e,C,2016,5,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800039,0,0,0
1,2.953969392236e+08,2.953998259688e+08,2.886745255411e+03,44225,39760,32126,4465,4465,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800001,0,0,0
2,2.953998280446e+08,2.954027319833e+08,2.903938715994e+03,44174,39729,32534,4445,4445,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800002,0,0,0
6,2.954403350336e+08,2.954416369994e+08,1.301965807319e+03,19994,17859,14196,2135,2135,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994628e+00,12341900006,0,0,0
7,2.954416462340e+08,2.954445419977e+08,2.895763714075e+03,44209,39593,32063,4616,4616,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900007,0,0,0
8,2.954445440056e+08,2.954474489938e+08,2.904988209248e+03,44179,39762,31989,4417,4417,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900008,0,0,0
9,2.954474520100e+08,2.954503309806e+08,2.878970611453e+03,44226,39747,32329,4479,4479,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999654e+00,12341900009,0,0,0
10,2.954503340418e+08,2.954532199939e+08,2.885952130318e+03,44218,39650,32055,4568,4568,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997572e+00,12341900010,0,0,0
11,2.954532230885e+08,2.954561299970e+08,2.906908437371e+03,44172,39602,32247,4570,4570,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997590e+00,12341900011,0,0,0
12,2.954561333424e+08,2.954590409940e+08,2.907651568949e+03,44171,39622,32348,4549,4549,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997594e+00,12341900012,0,0,0
13,2.954590440294e+08,2.954594279735e+08,3.839440486431e+02,5795,5224,3895,571,571,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900013,0,0,0
14,2.954594381273e+08,2.954623439572e+08,2.905829858541e+03,44185,39610,32178,4575,4575,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997589e+00,12341900014,0,0,0
15,2.954623470175e+08,2.954652288433e+08,2.881825833082e+03,44233,39659,31802,4574,4574,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900015,0,0,0
16,2.954652312946e+08,2.954657319698e+08,5.006752044559e+02,7537,6782,5182,755,755,0,2,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900016,0,0,0
17,2.954657410825e+08,2.954686558008e+08,2.914718341172e+03,44165,39743,32489,4422,4422,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900017,0,0,0
18,2.954686580175e+08,2.954715947911e+08,2.936773528218e+03,44117,39574,31867,4543,4543,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900018,0,0,0
19,2.954715980056e+08,2.954730589018e+08,1.460896235406e+03,21945,19644,15648,2301,2301,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900019,0,0,0
20,2.954730690068e+08,2.954759919916e+08,2.922984766304e+03,44143,39478,31319,4665,4665,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900020,0,0,0
21,2.954759950569e+08,2.954768299013e+08,8.348444001675e+02,12635,11315,8905,1320,1320,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900021,0,0,0
22,2.954768390046e+08,2.954797689161e+08,2.929911470175e+03,44129,39488,31503,4641,4641,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900022,0,0,0
23,2.954797720604e+08,2.954806367624e+08,8.647019822598e+02,13111,11741,9021,1370,1370,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991916e+00,12341900023,0,0,0
25,2.954806760474e+08,2.954835989965e+08,2.922949094415e+03,44151,39461,32248,4690,4690,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900025,0,0,0
