#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.866726020177e+08,2.866748259521e+08,2.223934364855e+03,45540,45412,41853,128,128,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.853930e+00,4331700001,0,0,0
2,2.866748300882e+08,2.866770349271e+08,2.204838929534e+03,45575,45468,42370,107,107,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.534905e+00,4331700002,0,0,0
3,2.866770390215e+08,2.866792589783e+08,2.219956803858e+03,45554,45436,42060,118,118,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.766771e+00,4331800003,0,0,0
4,2.866792630328e+08,2.866814799969e+08,2.216964100599e+03,45545,45430,42260,115,115,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.326867e+00,4331800004,0,0,0
5,2.866814840514e+08,2.866837009869e+08,2.216935581684e+03,45558,45447,41896,111,111,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.163663e+00,4331800005,0,0,0
6,2.866837050228e+08,2.866859319988e+08,2.226976002932e+03,45542,45414,42075,128,128,0,2,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.173252e+00,4331800006,0,0,0
7,2.866859360771e+08,2.866881579920e+08,2.221914906979e+03,45557,45450,42229,107,107,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.658567e+00,4331800007,0,0,0
8,2.866881610491e+08,2.866903939448e+08,2.232895693958e+03,45532,45422,42168,110,110,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.811994e+00,4331800008,0,0,0
9,2.866903980557e+08,2.866926189604e+08,2.220904738665e+03,45552,45447,42122,105,105,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.622411e+00,4331800009,0,0,0
10,2.866926230932e+08,2.866948459939e+08,2.222900701106e+03,45546,45425,42045,121,121,0,2,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.703687e+00,4331800010,0,0,0
11,2.866948500105e+08,2.866970709388e+08,2.220928291678e+03,45559,45434,41981,125,125,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.589561e+00,4331800011,0,0,0
12,2.866970740655e+08,2.866992939833e+08,2.219917773008e+03,45534,45414,42077,120,120,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.374607e+00,4331800012,0,0,0
13,2.866992980382e+08,2.867014928122e+08,2.194773990035e+03,45608,45377,42079,231,231,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.546900e+00,4331800013,0,0,0
14,2.867014960696e+08,2.867037139591e+08,2.217889532387e+03,45556,45446,42139,110,110,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.774225e+00,4331800014,0,0,0
15,2.867037180180e+08,2.867059399078e+08,2.221889818013e+03,45554,45454,42134,100,100,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.108408e+00,4331800015,0,0,0
16,2.867059441195e+08,2.867081529272e+08,2.208807655394e+03,45572,45488,42303,84,84,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.261087e+00,4331800016,0,0,0
17,2.867081571483e+08,2.867103489912e+08,2.191842855930e+03,45601,45470,42183,131,131,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.960330e+00,4331800017,0,0,0
18,2.867103530665e+08,2.867125679783e+08,2.214911780179e+03,45558,45435,42174,123,123,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.301896e+00,4331800018,0,0,0
19,2.867125721450e+08,2.867147858958e+08,2.213750785410e+03,45557,45461,41921,96,96,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.327763e+00,4331800019,0,0,0
20,2.867147901574e+08,2.867169789245e+08,2.188767043293e+03,45604,45506,42210,98,98,0,2,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.157079e+00,4331800020,0,0,0
21,2.867169830093e+08,2.867191589741e+08,2.175964800656e+03,45647,45527,42174,120,120,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.107485e+00,4331800021,0,0,0
22,2.867191631026e+08,2.867213909419e+08,2.227839308321e+03,45529,45410,42176,119,119,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.997316e+00,4331800022,0,0,0
23,2.867213950734e+08,2.867235869252e+08,2.191851856649e+03,45609,45479,42142,130,130,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.900594e+00,4331800023,0,0,0
24,2.867235901352e+08,2.867258039557e+08,2.213820493698e+03,45572,45285,41982,287,287,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.680362e+00,4331800024,0,0,0
25,2.867258070270e+08,2.867280249870e+08,2.217960063875e+03,45555,45454,42142,101,101,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.004502e+00,4331800025,0,0,0
26,2.867280290105e+08,2.867302559622e+08,2.226951711118e+03,45532,45442,42038,90,90,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.894075e+00,4331800026,0,0,0
27,2.867302601032e+08,2.867324889901e+08,2.228886910796e+03,45531,45425,42260,106,106,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.376237e+00,4331800027,0,0,0
28,2.867324931982e+08,2.867346969994e+08,2.203801167786e+03,45574,45448,42085,126,126,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.642185e+00,4331800028,0,0,0
29,2.867347010395e+08,2.867369339906e+08,2.232951169550e+03,45526,45416,42124,110,110,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.911368e+00,4331800029,0,0,0
30,2.867369381461e+08,2.867391739667e+08,2.235820626497e+03,45515,45400,42054,115,115,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.103270e+00,4331800030,0,0,0
31,2.867391780398e+08,2.867414349785e+08,2.256938757658e+03,45474,45338,41999,136,136,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.642162e+00,4331800031,0,0,0
32,2.867414391146e+08,2.867436839799e+08,2.244865226150e+03,45504,45391,42130,113,113,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.090387e+00,4331800032,0,0,0
33,2.867436870260e+08,2.867459279733e+08,2.240947336316e+03,45513,45395,42091,118,118,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.522750e+00,4331800033,0,0,0
34,2.867459320196e+08,2.867481718387e+08,2.239819037676e+03,45514,45403,41999,111,111,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.779117e+00,4331800034,0,0,0
35,2.867481760083e+08,2.867504519824e+08,2.275974009335e+03,45438,45302,41878,136,136,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.406675e+00,4331800035,0,0,0
36,2.867504561323e+08,2.867527219237e+08,2.265791441441e+03,45465,45367,41795,98,98,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.228052e+00,4331800036,0,0,0
37,2.867527250506e+08,2.867549739894e+08,2.248938774467e+03,45479,45376,41932,103,103,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.688889e+00,4331800037,0,0,0
38,2.867549780375e+08,2.867572259793e+08,2.247941806376e+03,45481,45365,42081,116,116,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.334815e+00,4331800038,0,0,0
39,2.867572301492e+08,2.867595109838e+08,2.280834619164e+03,45427,45328,42018,99,99,0,1,e,B,2016,2,1,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.361088e+00,4331800039,0,0,0
1,2.867595151376e+08,2.867617889714e+08,2.273833766818e+03,45437,45343,41953,94,94,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.768791e+00,4331800001,0,0,0
2,2.867617930256e+08,2.867640538341e+08,2.260808554173e+03,45461,45346,42018,115,115,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.466843e+00,4331900002,0,0,0
3,2.867640580336e+08,2.867663229442e+08,2.264910639405e+03,45447,45345,41842,102,102,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.887909e+00,4331900003,0,0,0
4,2.867663270192e+08,2.867685699645e+08,2.242945323169e+03,45505,45407,42017,98,98,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.601155e+00,4331900004,0,0,0
5,2.867685740674e+08,2.867708099860e+08,2.235918560565e+03,45516,45368,41938,148,148,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.438981e+00,4331900005,0,0,0
6,2.867708140899e+08,2.867730589606e+08,2.244870718122e+03,45505,45401,42164,104,104,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.498219e+00,4331900006,0,0,0
7,2.867730630854e+08,2.867753089712e+08,2.245885852039e+03,45509,45408,42057,101,101,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.371604e+00,4331900007,0,0,0
8,2.867753120324e+08,2.867775738982e+08,2.261865791738e+03,45462,45353,41963,109,109,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.171453e+00,4331900008,0,0,0
9,2.867775780215e+08,2.867798239301e+08,2.245908624232e+03,45501,45382,41835,119,119,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.909216e+00,4331900009,0,0,0
10,2.867798270594e+08,2.867820689202e+08,2.241860786557e+03,45517,45410,42052,107,107,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.293357e+00,4331900010,0,0,0
11,2.867820720968e+08,2.867843109789e+08,2.238882149220e+03,45513,45430,42104,83,83,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.545537e+00,4331900011,0,0,0
12,2.867843150773e+08,2.867865509898e+08,2.235912532985e+03,45524,45426,42241,98,98,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.574430e+00,4331900012,0,0,0
13,2.867865540101e+08,2.867887829942e+08,2.228984094143e+03,45538,45371,42043,167,167,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.899550e+00,4331900013,0,0,0
14,2.867887860481e+08,2.867910119274e+08,2.225879270852e+03,45540,45454,42204,86,86,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.339021e+00,4331900014,0,0,0
15,2.867910160125e+08,2.867932349794e+08,2.218966872633e+03,45557,45462,42121,95,95,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.449552e+00,4331900015,0,0,0
16,2.867932390239e+08,2.867954609457e+08,2.221921861351e+03,45545,45423,42066,122,122,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.836259e+00,4331900016,0,0,0
17,2.867954650366e+08,2.867976789369e+08,2.213900261521e+03,45566,45449,42181,117,117,0,4,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.485993e+00,4331900017,0,0,0
19,2.867999070569e+08,2.868021069600e+08,2.199903135478e+03,45579,45483,42126,96,96,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.658790e+00,4331900019,0,0,0
20,2.868021110409e+08,2.868043219186e+08,2.210877712488e+03,45576,45466,42175,110,110,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.624775e+00,4331900020,0,0,0
21,2.868043250214e+08,2.868065339956e+08,2.208974198937e+03,45571,45430,42174,141,141,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.248420e+00,4331900021,0,0,0
22,2.868065381682e+08,2.868087309755e+08,2.192807293415e+03,45604,45488,42239,116,116,0,2,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.505012e+00,4331900022,0,0,0
23,2.868087350322e+08,2.868109299826e+08,2.194950425565e+03,45605,45500,42390,105,105,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.185338e+00,4331900023,0,0,0
24,2.868109340167e+08,2.868118569632e+08,9.229465687275e+02,19041,18995,17599,46,46,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.825758e+00,4331900024,0,0,0
26,2.868118800756e+08,2.868125199850e+08,6.399094021916e+02,12970,12943,11858,27,27,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.918877e+00,4331900026,0,0,0
27,2.868125300276e+08,2.868147549445e+08,2.224916865766e+03,45547,45439,42204,108,108,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.927218e+00,4331900027,0,0,0
28,2.868147580234e+08,2.868169699512e+08,2.211927780867e+03,45557,45421,42041,136,136,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.093082e+00,4331900028,0,0,0
29,2.868169740429e+08,2.868191849716e+08,2.210928664863e+03,45571,45456,42037,115,115,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.342225e+00,4331900029,0,0,0
30,2.868191890187e+08,2.868214109735e+08,2.221954828739e+03,45547,45447,42054,100,100,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.630678e+00,4331900030,0,0,0
31,2.868214150698e+08,2.868236599309e+08,2.244861036599e+03,45500,45392,42084,108,108,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.685663e+00,4331900031,0,0,0
32,2.868236640506e+08,2.868258909499e+08,2.226899301112e+03,45531,45413,42162,118,118,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.033212e+00,4331900032,0,0,0
47,2.868264991110e+08,2.868266719166e+08,1.728056002259e+02,3514,3501,2866,13,13,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.350575e+00,4331900047,0,0,0
151,2.868308250251e+08,2.868330409385e+08,2.215913415372e+03,45564,45451,42074,113,113,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.536308e+00,4331900151,0,0,0
152,2.868330450505e+08,2.868352949114e+08,2.249860912621e+03,45494,45383,41891,111,111,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.322969e+00,4331900152,0,0,0
153,2.868352990157e+08,2.868375469529e+08,2.247937148035e+03,45488,45367,41623,121,121,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.175189e+00,4331900153,0,0,0
154,2.868375510561e+08,2.868397919834e+08,2.240927285731e+03,45494,45384,42189,110,110,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.869318e+00,4331900154,0,0,0
155,2.868397960243e+08,2.868420529917e+08,2.256967424631e+03,45478,45355,41965,123,123,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.839239e+00,4331900155,0,0,0
156,2.868420570379e+08,2.868443059916e+08,2.248953747094e+03,45497,45385,42006,112,112,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.130224e+00,4331900156,0,0,0
157,2.868443101045e+08,2.868465609806e+08,2.250876076519e+03,45474,45357,41992,117,117,0,1,e,B,2016,2,2,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.107896e+00,4331900157,0,0,0
