#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648106630000e+08,3.648107270000e+08,3.125000e-02,2.209709e-02,1.562500e-02,1.562500e-02,5.000000e-01,3.535534e-01,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648107270000e+08,3.648107890000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648107890000e+08,3.648108800000e+08,9.890110e-02,3.296703e-02,5.494506e-02,2.457218e-02,5.555556e-01,1.656347e-01,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648108800000e+08,3.648110060000e+08,5.555556e-02,2.099803e-02,4.761905e-02,1.944040e-02,8.571429e-01,1.322600e-01,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648110060000e+08,3.648111430000e+08,2.189781e-02,1.264271e-02,2.189781e-02,1.264271e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648111430000e+08,3.648112040000e+08,6.557377e-01,1.036812e-01,5.737705e-01,9.698492e-02,8.750000e-01,5.229125e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648112040000e+08,3.648112660000e+08,8.225806e-01,1.151843e-01,7.419355e-01,1.093924e-01,9.019608e-01,4.163980e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648112660000e+08,3.648113300000e+08,6.562500e-01,1.012616e-01,5.468750e-01,9.243875e-02,8.333333e-01,5.750547e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648113300000e+08,3.648113910000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648113910000e+08,3.648114530000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648114530000e+08,3.648115140000e+08,6.393443e-01,1.023770e-01,5.573770e-01,9.558937e-02,8.717949e-01,5.353373e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648115140000e+08,3.648115770000e+08,7.460318e-01,1.088199e-01,6.666667e-01,1.028689e-01,8.936170e-01,4.497414e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648115770000e+08,3.648116410000e+08,5.937500e-01,9.631897e-02,4.843750e-01,8.699632e-02,8.157895e-01,6.288607e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648116410000e+08,3.648117090000e+08,6.029412e-01,9.416360e-02,5.735294e-01,9.183820e-02,9.512195e-01,3.364121e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648117090000e+08,3.648117700000e+08,9.180328e-01,1.226773e-01,8.196721e-01,1.159191e-01,8.928571e-01,4.133126e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648117700000e+08,3.648118350000e+08,5.538462e-01,9.230769e-02,4.923077e-01,8.702853e-02,8.888889e-01,5.237828e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648118350000e+08,3.648118960000e+08,7.049180e-01,1.074990e-01,5.737705e-01,9.698492e-02,8.139535e-01,5.934394e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648118960000e+08,3.648119590000e+08,5.238096e-01,9.118354e-02,5.238096e-01,9.118354e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648119590000e+08,3.648120230000e+08,6.875000e-01,1.036445e-01,6.406250e-01,1.000488e-01,9.318182e-01,3.799912e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648120230000e+08,3.648120840000e+08,5.573770e-01,9.558937e-02,4.590164e-01,8.674594e-02,8.235294e-01,6.537870e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648120840000e+08,3.648121460000e+08,6.290323e-01,1.007258e-01,5.645161e-01,9.542064e-02,8.974359e-01,4.858107e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648121460000e+08,3.648122080000e+08,7.096774e-01,1.069879e-01,5.322581e-01,9.265424e-02,7.500000e-01,6.527912e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648122080000e+08,3.648122690000e+08,6.885246e-01,1.062417e-01,6.065574e-01,9.971742e-02,8.809524e-01,4.997030e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648122690000e+08,3.648123310000e+08,5.806451e-01,9.677419e-02,4.838710e-01,8.834235e-02,8.333333e-01,6.211300e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648123310000e+08,3.648123980000e+08,6.865672e-01,1.012288e-01,5.970149e-01,9.439635e-02,8.695652e-01,4.965568e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648123980000e+08,3.648124590000e+08,4.098361e-01,8.196721e-02,3.606557e-01,7.689206e-02,8.800000e-01,6.499231e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648124590000e+08,3.648125230000e+08,7.343750e-01,1.071196e-01,6.250000e-01,9.882118e-02,8.510638e-01,5.193166e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648125230000e+08,3.648125840000e+08,5.901639e-01,9.836066e-02,5.245901e-01,9.273531e-02,8.888889e-01,5.237828e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648125840000e+08,3.648126470000e+08,4.126984e-01,8.093682e-02,3.492064e-01,7.445104e-02,8.461539e-01,7.075894e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648126470000e+08,3.648127090000e+08,6.451613e-01,1.020090e-01,5.483871e-01,9.404761e-02,8.500000e-01,5.645794e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648127090000e+08,3.648127700000e+08,7.540984e-01,1.111857e-01,6.393443e-01,1.023770e-01,8.478261e-01,5.295959e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648127700000e+08,3.648128310000e+08,7.213115e-01,1.087418e-01,5.901639e-01,9.836066e-02,8.181818e-01,5.814565e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648128310000e+08,3.648128940000e+08,6.507937e-01,1.016369e-01,5.714286e-01,9.523810e-02,8.780488e-01,5.110466e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648128940000e+08,3.648129560000e+08,6.290323e-01,1.007258e-01,5.322581e-01,9.265424e-02,8.461539e-01,5.777443e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648129560000e+08,3.648130170000e+08,5.409836e-01,9.417316e-02,4.262295e-01,8.359049e-02,7.878788e-01,7.116472e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648130170000e+08,3.648130780000e+08,4.590164e-01,8.674594e-02,3.934426e-01,8.031114e-02,8.571429e-01,6.613000e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648130780000e+08,3.648131390000e+08,6.721311e-01,1.049692e-01,6.229508e-01,1.010560e-01,9.268293e-01,4.067023e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648131390000e+08,3.648132010000e+08,6.290323e-01,1.007258e-01,5.000000e-01,8.980265e-02,7.948718e-01,6.465899e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648132010000e+08,3.648132620000e+08,6.557377e-01,1.036812e-01,5.901639e-01,9.836066e-02,9.000000e-01,4.743417e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648132620000e+08,3.648133260000e+08,5.312500e-01,9.110862e-02,4.843750e-01,8.699632e-02,9.117647e-01,4.864331e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648133260000e+08,3.648133870000e+08,6.721311e-01,1.049692e-01,5.901639e-01,9.836066e-02,8.780488e-01,5.110466e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648133870000e+08,3.648134500000e+08,6.825397e-01,1.040863e-01,5.873016e-01,9.655179e-02,8.604651e-01,5.284134e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648134500000e+08,3.648135120000e+08,6.129032e-01,9.942603e-02,5.645161e-01,9.542064e-02,9.210526e-01,4.374408e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648135120000e+08,3.648135770000e+08,5.846154e-01,9.483714e-02,5.230770e-01,8.970695e-02,8.947368e-01,4.978449e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648135770000e+08,3.648136400000e+08,5.555556e-01,9.390603e-02,4.603175e-01,8.547881e-02,8.285714e-01,6.370486e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648136400000e+08,3.648137010000e+08,6.557377e-01,1.036812e-01,5.573770e-01,9.558937e-02,8.500000e-01,5.645794e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648137010000e+08,3.648137640000e+08,5.079365e-01,8.979134e-02,4.603175e-01,8.547881e-02,9.062500e-01,5.152697e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648137640000e+08,3.648138270000e+08,7.936508e-01,1.122392e-01,6.825397e-01,1.040863e-01,8.600000e-01,4.907138e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648138270000e+08,3.648138960000e+08,5.797101e-01,9.166022e-02,4.927536e-01,8.450655e-02,8.500000e-01,5.645794e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648138960000e+08,3.648139570000e+08,6.885246e-01,1.062417e-01,5.737705e-01,9.698492e-02,8.333333e-01,5.750547e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648139570000e+08,3.648140190000e+08,5.483871e-01,9.404761e-02,4.516129e-01,8.534681e-02,8.235294e-01,6.537870e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648140190000e+08,3.648140800000e+08,8.032787e-01,1.147541e-01,7.049180e-01,1.074990e-01,8.775510e-01,4.682909e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648140800000e+08,3.648151300000e+08,3.142857e-02,5.471012e-03,2.666667e-02,5.039526e-03,8.484849e-01,6.241559e-02,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648151300000e+08,3.648157330000e+08,1.658375e-03,1.658375e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648157330000e+08,3.648162140000e+08,2.079002e-03,2.079002e-03,2.079002e-03,2.079002e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648162140000e+08,3.648166990000e+08,4.123711e-03,2.915904e-03,2.061856e-03,2.061856e-03,5.000000e-01,3.535534e-01,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648166990000e+08,3.648170810000e+08,2.617801e-03,2.617801e-03,2.617801e-03,2.617801e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648170810000e+08,3.648185820000e+08,6.662225e-04,6.662225e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648185820000e+08,3.648186840000e+08,1.960784e-02,1.386484e-02,1.960784e-02,1.386484e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648186840000e+08,3.648199080000e+08,8.169935e-04,8.169935e-04,8.169935e-04,8.169935e-04,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648199080000e+08,3.648200810000e+08,5.780347e-03,5.780347e-03,5.780347e-03,5.780347e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648200810000e+08,3.648208560000e+08,1.290323e-03,1.290323e-03,1.290323e-03,1.290323e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648208560000e+08,3.648209230000e+08,1.492537e-02,1.492537e-02,1.492537e-02,1.492537e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648209230000e+08,3.648209930000e+08,1.428571e-02,1.428571e-02,1.428571e-02,1.428571e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648209930000e+08,3.648221330000e+08,8.771930e-04,8.771930e-04,8.771930e-04,8.771930e-04,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648221330000e+08,3.648223400000e+08,4.830918e-03,4.830918e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648223400000e+08,3.648225290000e+08,5.291005e-03,5.291005e-03,5.291005e-03,5.291005e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648225290000e+08,3.648230650000e+08,1.865672e-03,1.865672e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648230650000e+08,3.648232220000e+08,6.369427e-03,6.369427e-03,6.369427e-03,6.369427e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648232220000e+08,3.648237140000e+08,2.032520e-03,2.032520e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648237140000e+08,3.648238450000e+08,7.633588e-03,7.633588e-03,7.633588e-03,7.633588e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648238450000e+08,3.648246950000e+08,1.176471e-03,1.176471e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648246950000e+08,3.648257480000e+08,9.496676e-04,9.496676e-04,9.496676e-04,9.496676e-04,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648257480000e+08,3.648259060000e+08,6.329114e-03,6.329114e-03,6.329114e-03,6.329114e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648259060000e+08,3.648263970000e+08,2.036660e-03,2.036660e-03,2.036660e-03,2.036660e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648263970000e+08,3.648270540000e+08,1.522070e-03,1.522070e-03,1.522070e-03,1.522070e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648270540000e+08,3.648277680000e+08,1.400560e-03,1.400560e-03,1.400560e-03,1.400560e-03,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648277680000e+08,3.648278330000e+08,1.538462e-02,1.538462e-02,1.538462e-02,1.538462e-02,1.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648278330000e+08,3.648280600000e+08,4.405286e-03,4.405286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.720000e+01,0.000000e+00,9.620000e+02,15422200002
3.648282970000e+08,3.648283600000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648283600000e+08,3.648289530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648289530000e+08,3.648292810000e+08,3.048780e-03,3.048780e-03,3.048780e-03,3.048780e-03,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648292810000e+08,3.648296070000e+08,3.067485e-03,3.067485e-03,3.067485e-03,3.067485e-03,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648296070000e+08,3.648297110000e+08,9.615385e-03,9.615385e-03,9.615385e-03,9.615385e-03,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648297110000e+08,3.648298660000e+08,6.451613e-03,6.451613e-03,6.451613e-03,6.451613e-03,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648298660000e+08,3.648299380000e+08,1.388889e-02,1.388889e-02,1.388889e-02,1.388889e-02,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648299380000e+08,3.648301540000e+08,4.629630e-03,4.629630e-03,4.629630e-03,4.629630e-03,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648301540000e+08,3.648303400000e+08,1.075269e-02,7.603298e-03,5.376344e-03,5.376344e-03,5.000000e-01,3.535534e-01,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648303400000e+08,3.648304900000e+08,6.666667e-03,6.666667e-03,6.666667e-03,6.666667e-03,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648304900000e+08,3.648306180000e+08,1.562500e-02,1.104854e-02,1.562500e-02,1.104854e-02,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648306180000e+08,3.648306980000e+08,1.250000e-02,1.250000e-02,1.250000e-02,1.250000e-02,1.000000e+00,0.000000e+00,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648306980000e+08,3.648307600000e+08,4.354839e-01,8.380891e-02,4.032258e-01,8.064516e-02,9.259259e-01,5.040103e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648307600000e+08,3.648308210000e+08,1.000000e+00,1.280369e-01,8.524590e-01,1.182148e-01,8.524590e-01,4.540756e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648308210000e+08,3.648308830000e+08,4.677419e-01,8.685750e-02,4.354839e-01,8.380891e-02,9.310345e-01,4.705435e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648308830000e+08,3.648309480000e+08,6.307693e-01,9.850960e-02,5.076923e-01,8.837789e-02,8.048781e-01,6.189081e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648309480000e+08,3.648310100000e+08,9.516129e-01,1.238894e-01,7.741935e-01,1.117452e-01,8.135593e-01,5.070362e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648310100000e+08,3.648310710000e+08,9.672131e-01,1.259204e-01,8.196721e-01,1.159191e-01,8.474576e-01,4.680888e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648310710000e+08,3.648311330000e+08,7.258065e-01,1.081968e-01,6.290323e-01,1.007258e-01,8.666667e-01,5.067446e-02,2.890000e+01,0.000000e+00,9.600000e+02,15422200003
3.648312010000e+08,3.648312620000e+08,1.098361e+00,1.341861e-01,7.049180e-01,1.074990e-01,6.417910e-01,5.857707e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648312620000e+08,3.648313240000e+08,1.064516e+00,1.310329e-01,6.290323e-01,1.007258e-01,5.909091e-01,6.051992e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648313240000e+08,3.648313850000e+08,1.229508e+00,1.419714e-01,7.377049e-01,1.099706e-01,6.000000e-01,5.656854e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648313850000e+08,3.648314470000e+08,1.258065e+00,1.424478e-01,7.258065e-01,1.081968e-01,5.769231e-01,5.593985e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648314470000e+08,3.648315090000e+08,1.145161e+00,1.359056e-01,8.064516e-01,1.140495e-01,7.042254e-01,5.416355e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648315090000e+08,3.648315700000e+08,1.081967e+00,1.331810e-01,7.049180e-01,1.074990e-01,6.515151e-01,5.865192e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648315700000e+08,3.648316310000e+08,1.114754e+00,1.351838e-01,6.393443e-01,1.023770e-01,5.735294e-01,5.997468e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648316310000e+08,3.648316930000e+08,1.306452e+00,1.451613e-01,8.870968e-01,1.196161e-01,6.790124e-01,5.187289e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648316930000e+08,3.648317540000e+08,1.131148e+00,1.361742e-01,6.885246e-01,1.062417e-01,6.086956e-01,5.875339e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648317540000e+08,3.648318150000e+08,9.344262e-01,1.237678e-01,6.065574e-01,9.971742e-02,6.491228e-01,6.321259e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648318150000e+08,3.648318760000e+08,1.016393e+00,1.290821e-01,5.901639e-01,9.836066e-02,5.806451e-01,6.266866e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648318760000e+08,3.648319370000e+08,1.032787e+00,1.301189e-01,6.557377e-01,1.036812e-01,6.349207e-01,6.065730e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648319370000e+08,3.648319980000e+08,1.147541e+00,1.371574e-01,6.393443e-01,1.023770e-01,5.571429e-01,5.936987e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648319980000e+08,3.648320600000e+08,9.193549e-01,1.217715e-01,5.806451e-01,9.677419e-02,6.315789e-01,6.389231e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648320600000e+08,3.648321210000e+08,1.311475e+00,1.466274e-01,6.721311e-01,1.049692e-01,5.125000e-01,5.588423e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648321210000e+08,3.648321820000e+08,1.344262e+00,1.484489e-01,8.524590e-01,1.182148e-01,6.341463e-01,5.319141e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648321820000e+08,3.648322430000e+08,1.000000e+00,1.280369e-01,6.229508e-01,1.010560e-01,6.229508e-01,6.205274e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648322430000e+08,3.648323410000e+08,2.346939e-01,4.893706e-02,1.326531e-01,3.679134e-02,5.652174e-01,1.033665e-01,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648323410000e+08,3.648324090000e+08,9.411765e-01,1.176471e-01,5.588235e-01,9.065314e-02,5.937500e-01,6.139154e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648324090000e+08,3.648324700000e+08,8.196721e-01,1.159191e-01,3.278688e-01,7.331371e-02,4.000000e-01,6.928203e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648324700000e+08,3.648325310000e+08,1.278689e+00,1.447830e-01,7.704918e-01,1.123878e-01,6.025641e-01,5.540996e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648325310000e+08,3.648325920000e+08,1.229508e+00,1.419714e-01,7.704918e-01,1.123878e-01,6.266667e-01,5.585166e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648325920000e+08,3.648326530000e+08,1.524590e+00,1.580926e-01,8.032787e-01,1.147541e-01,5.268817e-01,5.177260e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648326530000e+08,3.648327140000e+08,1.377049e+00,1.502484e-01,8.032787e-01,1.147541e-01,5.833333e-01,5.379144e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648327140000e+08,3.648327750000e+08,1.344262e+00,1.484489e-01,7.540984e-01,1.111857e-01,5.609756e-01,5.480364e-02,2.990000e+01,0.000000e+00,9.600000e+02,15422200004
3.648328440000e+08,3.648329050000e+08,1.311475e+00,1.466274e-01,4.426230e-01,8.518282e-02,3.375000e-01,5.286702e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648329050000e+08,3.648329660000e+08,1.196721e+00,1.400656e-01,5.081967e-01,9.127483e-02,4.246575e-01,5.785238e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648329660000e+08,3.648330270000e+08,1.016393e+00,1.290821e-01,3.770492e-01,7.862019e-02,3.709677e-01,6.134917e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648330270000e+08,3.648330890000e+08,1.435484e+00,1.521610e-01,5.322581e-01,9.265424e-02,3.707865e-01,5.119953e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648330890000e+08,3.648331500000e+08,1.163934e+00,1.381336e-01,4.098361e-01,8.196721e-02,3.521127e-01,5.668412e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648331500000e+08,3.648332110000e+08,1.000000e+00,1.280369e-01,4.590164e-01,8.674594e-02,4.590164e-01,6.380302e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648332110000e+08,3.648332720000e+08,9.836066e-01,1.269831e-01,3.442623e-01,7.512420e-02,3.500000e-01,6.157651e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648332720000e+08,3.648333330000e+08,1.295082e+00,1.457081e-01,4.754098e-01,8.828139e-02,3.670886e-01,5.423047e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648333330000e+08,3.648333950000e+08,1.112903e+00,1.339778e-01,2.580645e-01,6.451613e-02,2.318841e-01,5.080708e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648333950000e+08,3.648334560000e+08,1.032787e+00,1.301189e-01,4.918033e-01,8.979059e-02,4.761905e-01,6.292262e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648334560000e+08,3.648335170000e+08,1.229508e+00,1.419714e-01,3.934426e-01,8.031114e-02,3.200000e-01,5.386402e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648335170000e+08,3.648335780000e+08,1.098361e+00,1.341861e-01,4.590164e-01,8.674594e-02,4.179105e-01,6.025584e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648335780000e+08,3.648336390000e+08,1.081967e+00,1.331810e-01,4.098361e-01,8.196721e-02,3.787879e-01,5.970986e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648336390000e+08,3.648337000000e+08,1.196721e+00,1.400656e-01,6.393443e-01,1.023770e-01,5.342466e-01,5.838314e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648337000000e+08,3.648337610000e+08,1.163934e+00,1.381336e-01,3.770492e-01,7.862019e-02,3.239437e-01,5.553887e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648337610000e+08,3.648338240000e+08,9.523810e-01,1.229519e-01,4.444444e-01,8.399210e-02,4.666667e-01,6.440612e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648338240000e+08,3.648338860000e+08,1.177419e+00,1.378065e-01,2.580645e-01,6.451613e-02,2.191781e-01,4.841870e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648338860000e+08,3.648339470000e+08,1.213115e+00,1.410217e-01,4.426230e-01,8.518282e-02,3.648649e-01,5.596071e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648339470000e+08,3.648340090000e+08,8.709677e-01,1.185237e-01,3.870968e-01,7.901580e-02,4.444444e-01,6.762007e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
3.648340090000e+08,3.648340710000e+08,1.193548e+00,1.387472e-01,3.548387e-01,7.565187e-02,2.972973e-01,5.313313e-02,3.000000e+01,0.000000e+00,9.600000e+02,15422200005
