#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.106601000000e+08,1.200000e+01,1.000000e+00,1.029000e+03,44475300001
4.106646000000e+08,1.200000e+01,1.000000e+00,1.029000e+03,44475300002
4.106709000000e+08,1.200000e+01,0.000000e+00,1.029000e+03,44475300003
4.106763000000e+08,1.200000e+01,0.000000e+00,1.029000e+03,44475300004
4.106817000000e+08,1.200000e+01,1.000000e+00,1.030000e+03,44475300005
4.106871000000e+08,1.200000e+01,2.000000e+00,1.030000e+03,44475300006
4.106952000000e+08,1.200000e+01,4.000000e+00,1.031000e+03,44475300007
4.107033000000e+08,1.200000e+01,7.000000e+00,1.029000e+03,44475300008
4.107123000000e+08,1.300000e+01,6.000000e+00,1.028000e+03,44475300009
4.107204000000e+08,1.300000e+01,2.000000e+00,1.027000e+03,44475300010
4.107285000000e+08,1.200000e+01,0.000000e+00,1.027000e+03,44475300011
4.107375000000e+08,1.200000e+01,0.000000e+00,1.026000e+03,44475300012
4.107456000000e+08,1.200000e+01,0.000000e+00,1.025000e+03,44475400001
4.107537000000e+08,1.200000e+01,0.000000e+00,1.025000e+03,44475400002
4.107618000000e+08,1.200000e+01,0.000000e+00,1.023000e+03,44475400003
4.107708000000e+08,1.200000e+01,0.000000e+00,1.024000e+03,44475400004
4.107789000000e+08,1.200000e+01,4.000000e+00,1.024000e+03,44475400005
4.107870000000e+08,1.200000e+01,8.000000e+00,1.024000e+03,44475400006
4.107951000000e+08,1.300000e+01,6.000000e+00,1.023000e+03,44475400007
4.108032000000e+08,1.300000e+01,3.000000e+00,1.024000e+03,44475400008
4.108122000000e+08,1.200000e+01,2.000000e+00,1.025000e+03,44475400009
