#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.106601490000e+08,4.106602100000e+08,6.475410e+00,3.258132e-01,5.311475e+00,2.950820e-01,8.196721e-01,1.786885e+00,1.475410e+00,9.672131e-01,2.622951e-01,0.000000e+00,0.000000e+00,8.202532e-01,1.931995e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.812099e+01,1.951080e+01,2.037746e+01,44475300001
4.106602100000e+08,4.106602710000e+08,7.622951e+00,3.535059e-01,6.327869e+00,3.220800e-01,9.016393e-01,2.049180e+00,1.918033e+00,1.065574e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.301075e-01,1.741517e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.787979e+01,1.905519e+01,2.029793e+01,44475300001
4.106602710000e+08,4.106603320000e+08,7.409836e+00,3.485294e-01,5.983606e+00,3.131963e-01,9.836066e-01,2.000000e+00,1.508197e+00,1.000000e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.075221e-01,1.854379e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.664793e+01,1.986602e+01,2.030136e+01,44475300001
4.106603320000e+08,4.106603930000e+08,6.622951e+00,3.295041e-01,5.475410e+00,2.996011e-01,7.540984e-01,2.049180e+00,1.426229e+00,8.196721e-01,3.606557e-01,6.557377e-02,0.000000e+00,8.267327e-01,1.882999e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.757874e+01,1.988773e+01,2.052336e+01,44475300001
4.106603930000e+08,4.106604540000e+08,7.459016e+00,3.496841e-01,6.065574e+00,3.153342e-01,9.016393e-01,2.229508e+00,1.754098e+00,8.524590e-01,2.950820e-01,3.278688e-02,0.000000e+00,8.131868e-01,1.827230e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.707513e+01,1.940946e+01,1.983892e+01,44475300001
4.106604540000e+08,4.106605150000e+08,7.065574e+00,3.403367e-01,5.852459e+00,3.097450e-01,7.049180e-01,1.950820e+00,1.786885e+00,1.081967e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.283063e-01,1.816494e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.747367e+01,1.946303e+01,2.085014e+01,44475300001
4.106605150000e+08,4.106605760000e+08,6.786885e+00,3.335572e-01,5.639344e+00,3.040531e-01,8.852459e-01,1.852459e+00,1.754098e+00,9.344262e-01,1.475410e-01,6.557377e-02,0.000000e+00,8.309179e-01,1.842161e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.731830e+01,1.892935e+01,2.066454e+01,44475300001
4.106605760000e+08,4.106606370000e+08,6.163934e+00,3.178807e-01,5.032787e+00,2.872363e-01,7.868853e-01,1.590164e+00,1.704918e+00,7.540984e-01,1.311475e-01,6.557377e-02,0.000000e+00,8.164893e-01,1.996236e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.748046e+01,1.983388e+01,1.992248e+01,44475300001
4.106606370000e+08,4.106606980000e+08,7.049181e+00,3.399417e-01,5.704918e+00,3.058157e-01,8.032787e-01,1.983607e+00,1.737705e+00,8.852459e-01,2.950820e-01,0.000000e+00,0.000000e+00,8.093023e-01,1.894497e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.721122e+01,1.983132e+01,2.108476e+01,44475300001
4.106606980000e+08,4.106607590000e+08,6.901639e+00,3.363653e-01,5.721312e+00,3.062548e-01,7.213115e-01,1.622951e+00,1.836066e+00,1.163934e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.289786e-01,1.835084e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.712520e+01,1.930945e+01,2.030230e+01,44475300001
4.106607590000e+08,4.106608200000e+08,7.114754e+00,3.415191e-01,5.786885e+00,3.080048e-01,8.524590e-01,1.901639e+00,1.868852e+00,8.360656e-01,3.114754e-01,1.639344e-02,0.000000e+00,8.133640e-01,1.870231e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.646740e+01,1.916459e+01,2.016912e+01,44475300001
4.106608200000e+08,4.106608810000e+08,6.622951e+00,3.295041e-01,5.360656e+00,2.964450e-01,6.229508e-01,1.885246e+00,1.737705e+00,8.360656e-01,2.622951e-01,1.639344e-02,0.000000e+00,8.094059e-01,1.954102e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.760122e+01,1.952630e+01,2.053517e+01,44475300001
4.106608810000e+08,4.106609420000e+08,6.245902e+00,3.199872e-01,5.065574e+00,2.881704e-01,8.852459e-01,1.704918e+00,1.540984e+00,6.721311e-01,2.131148e-01,4.918033e-02,0.000000e+00,8.110236e-01,2.005664e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.787962e+01,2.000583e+01,1.977153e+01,44475300001
4.106609420000e+08,4.106610030000e+08,6.557377e+00,3.278688e-01,5.344262e+00,2.959913e-01,8.196721e-01,1.803279e+00,1.557377e+00,9.344262e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.150000e-01,1.941488e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.825859e+01,2.046381e+01,2.049540e+01,44475300001
4.106610030000e+08,4.106610640000e+08,6.590164e+00,3.286875e-01,5.393443e+00,2.973501e-01,8.360656e-01,1.901639e+00,1.311475e+00,1.196721e+00,1.311475e-01,1.639344e-02,0.000000e+00,8.184080e-01,1.922739e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.788965e+01,1.954316e+01,2.008480e+01,44475300001
4.106610640000e+08,4.106611250000e+08,7.131147e+00,3.419124e-01,5.901639e+00,3.110437e-01,8.360656e-01,1.967213e+00,1.983607e+00,8.196721e-01,2.622951e-01,3.278688e-02,0.000000e+00,8.275862e-01,1.811123e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.732945e+01,1.978000e+01,1.984973e+01,44475300001
4.106611250000e+08,4.106611860000e+08,7.508197e+00,3.508350e-01,6.245902e+00,3.199872e-01,8.032787e-01,1.983607e+00,1.950820e+00,1.147541e+00,2.950820e-01,6.557377e-02,0.000000e+00,8.318777e-01,1.747470e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.674172e+01,1.973885e+01,1.977245e+01,44475300001
4.106611860000e+08,4.106612470000e+08,6.606557e+00,3.290960e-01,5.327869e+00,2.955370e-01,8.196721e-01,1.819672e+00,1.426229e+00,1.049180e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.064516e-01,1.968029e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.670431e+01,2.041446e+01,2.046338e+01,44475300001
4.106612470000e+08,4.106613080000e+08,6.475410e+00,3.258132e-01,5.180328e+00,2.914162e-01,7.213115e-01,1.622951e+00,1.573771e+00,8.688524e-01,3.934426e-01,0.000000e+00,0.000000e+00,8.000000e-01,2.012618e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.629906e+01,2.005190e+01,2.045474e+01,44475300001
4.106613080000e+08,4.106613690000e+08,7.000000e+00,3.387538e-01,5.901639e+00,3.110437e-01,9.016393e-01,1.573771e+00,2.163934e+00,1.000000e+00,2.459016e-01,1.639344e-02,0.000000e+00,8.430913e-01,1.760139e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.674723e+01,2.006944e+01,2.029027e+01,44475300001
4.106613690000e+08,4.106614300000e+08,7.032787e+00,3.395461e-01,5.704918e+00,3.058157e-01,7.377049e-01,1.836066e+00,1.737705e+00,1.016393e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.111888e-01,1.889497e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.628477e+01,1.954023e+01,2.034252e+01,44475300001
4.106614300000e+08,4.106614910000e+08,6.573771e+00,3.282784e-01,5.491803e+00,3.000493e-01,7.377049e-01,1.721311e+00,1.688525e+00,9.672131e-01,3.278688e-01,4.918033e-02,0.000000e+00,8.354115e-01,1.851731e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.754537e+01,1.953791e+01,2.096119e+01,44475300001
4.106614910000e+08,4.106615520000e+08,7.393443e+00,3.481436e-01,5.852459e+00,3.097450e-01,8.032787e-01,1.950820e+00,1.786885e+00,1.000000e+00,2.786885e-01,3.278688e-02,0.000000e+00,7.915743e-01,1.912640e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.759048e+01,1.956499e+01,2.002073e+01,44475300001
4.106615520000e+08,4.106616130000e+08,6.327869e+00,3.220800e-01,5.147541e+00,2.904925e-01,6.557377e-01,1.704918e+00,1.622951e+00,9.344262e-01,1.967213e-01,3.278688e-02,0.000000e+00,8.134715e-01,1.982669e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.772389e+01,1.897293e+01,2.044586e+01,44475300001
4.106616130000e+08,4.106616740000e+08,6.852459e+00,3.351647e-01,5.754098e+00,3.071311e-01,7.868853e-01,1.983607e+00,1.622951e+00,9.836066e-01,3.278688e-01,4.918033e-02,0.000000e+00,8.397129e-01,1.794430e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.856525e+01,1.954074e+01,2.094217e+01,44475300001
4.106616740000e+08,4.106617350000e+08,6.868853e+00,3.355654e-01,5.377049e+00,2.968979e-01,9.344262e-01,1.704918e+00,1.459016e+00,9.180328e-01,3.278688e-01,3.278688e-02,0.000000e+00,7.828162e-01,2.014358e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.674818e+01,1.984665e+01,2.025884e+01,44475300001
4.106617350000e+08,4.106617960000e+08,6.737705e+00,3.323465e-01,5.754098e+00,3.071311e-01,8.688524e-01,2.032787e+00,1.672131e+00,9.016393e-01,2.459016e-01,3.278688e-02,0.000000e+00,8.540146e-01,1.741672e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.700342e+01,1.955384e+01,2.094416e+01,44475300001
4.106617960000e+08,4.106618570000e+08,6.754098e+00,3.327505e-01,5.491803e+00,3.000493e-01,8.032787e-01,1.950820e+00,1.622951e+00,8.360656e-01,2.459016e-01,3.278688e-02,0.000000e+00,8.131068e-01,1.920534e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.623969e+01,1.903970e+01,2.009074e+01,44475300001
4.106618570000e+08,4.106619180000e+08,6.803279e+00,3.339598e-01,5.344262e+00,2.959913e-01,7.704918e-01,1.836066e+00,1.524590e+00,9.508197e-01,2.622951e-01,0.000000e+00,0.000000e+00,7.855422e-01,2.014799e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.777792e+01,1.889080e+01,2.057945e+01,44475300001
4.106619180000e+08,4.106619790000e+08,6.557377e+00,3.278688e-01,5.327869e+00,2.955370e-01,7.704918e-01,1.426229e+00,1.950820e+00,9.180328e-01,2.622951e-01,0.000000e+00,0.000000e+00,8.125000e-01,1.951562e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.779631e+01,1.985601e+01,2.093016e+01,44475300001
4.106619790000e+08,4.106620400000e+08,6.590164e+00,3.286875e-01,5.491803e+00,3.000493e-01,7.377049e-01,1.786885e+00,1.704918e+00,9.672131e-01,2.950820e-01,0.000000e+00,0.000000e+00,8.333333e-01,1.858749e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.730268e+01,1.924955e+01,2.001463e+01,44475300001
4.106620400000e+08,4.106621010000e+08,7.000000e+00,3.387538e-01,5.803279e+00,3.084408e-01,9.016393e-01,1.950820e+00,1.754098e+00,9.344262e-01,2.459016e-01,1.639344e-02,0.000000e+00,8.290398e-01,1.821886e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.733022e+01,1.968475e+01,2.020423e+01,44475300001
4.106621010000e+08,4.106621620000e+08,6.622951e+00,3.295041e-01,5.393443e+00,2.973501e-01,6.721311e-01,1.819672e+00,1.868852e+00,8.196721e-01,1.967213e-01,1.639344e-02,0.000000e+00,8.143564e-01,1.934446e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.723770e+01,1.931216e+01,2.000121e+01,44475300001
4.106621620000e+08,4.106622230000e+08,6.786885e+00,3.335572e-01,5.409836e+00,2.978017e-01,8.032787e-01,1.590164e+00,1.770492e+00,9.508197e-01,2.622951e-01,3.278688e-02,0.000000e+00,7.971014e-01,1.976497e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.709636e+01,1.990030e+01,2.011516e+01,44475300001
4.106622230000e+08,4.106622840000e+08,7.393443e+00,3.481436e-01,5.885246e+00,3.106114e-01,9.508197e-01,1.901639e+00,1.819672e+00,1.016393e+00,1.475410e-01,4.918033e-02,0.000000e+00,7.960089e-01,1.897476e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.699554e+01,1.963371e+01,1.994736e+01,44475300001
4.106622840000e+08,4.106623450000e+08,6.672131e+00,3.307253e-01,5.442623e+00,2.987027e-01,9.508197e-01,1.688525e+00,1.540984e+00,9.180328e-01,2.950820e-01,4.918033e-02,0.000000e+00,8.157248e-01,1.921800e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.764880e+01,1.926838e+01,1.999760e+01,44475300001
4.106623450000e+08,4.106624060000e+08,6.852459e+00,3.351647e-01,5.557377e+00,3.018353e-01,9.672131e-01,1.737705e+00,1.557377e+00,1.016393e+00,2.295082e-01,4.918033e-02,0.000000e+00,8.110048e-01,1.914913e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.769351e+01,1.982537e+01,2.059174e+01,44475300001
4.106624060000e+08,4.106624670000e+08,6.508197e+00,3.266370e-01,5.278688e+00,2.941698e-01,7.704918e-01,1.622951e+00,1.590164e+00,1.032787e+00,1.967213e-01,6.557377e-02,0.000000e+00,8.110831e-01,1.964594e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.742143e+01,2.005093e+01,2.073789e+01,44475300001
4.106624670000e+08,4.106625280000e+08,7.016394e+00,3.391502e-01,6.065574e+00,3.153342e-01,8.852459e-01,1.918033e+00,1.770492e+00,1.065574e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.644860e-01,1.654433e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.703677e+01,1.957271e+01,2.057108e+01,44475300001
4.106625280000e+08,4.106625890000e+08,7.131147e+00,3.419124e-01,5.786885e+00,3.080048e-01,9.508197e-01,1.639344e+00,1.786885e+00,1.016393e+00,3.114754e-01,8.196721e-02,0.000000e+00,8.114942e-01,1.875255e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.819773e+01,1.898527e+01,2.000311e+01,44475300001
4.106625890000e+08,4.106626500000e+08,7.016394e+00,3.391502e-01,5.721312e+00,3.062548e-01,8.688524e-01,1.770492e+00,1.868852e+00,8.524590e-01,3.278688e-01,3.278688e-02,0.000000e+00,8.154206e-01,1.875256e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.729255e+01,1.915043e+01,2.067134e+01,44475300001
4.106626500000e+08,4.106627110000e+08,6.754098e+00,3.327505e-01,5.393443e+00,2.973501e-01,8.524590e-01,1.852459e+00,1.639344e+00,8.032787e-01,1.967213e-01,4.918033e-02,0.000000e+00,7.985437e-01,1.976019e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.817356e+01,2.031945e+01,2.108359e+01,44475300001
4.106627110000e+08,4.106627720000e+08,7.360656e+00,3.473708e-01,5.852459e+00,3.097450e-01,5.245901e-01,1.967213e+00,2.065574e+00,9.672131e-01,3.114754e-01,1.639344e-02,0.000000e+00,7.951002e-01,1.904840e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.718376e+01,1.970449e+01,1.991457e+01,44475300001
4.106627720000e+08,4.106628330000e+08,6.672131e+00,3.307253e-01,5.360656e+00,2.964450e-01,8.688524e-01,1.672131e+00,1.590164e+00,9.836066e-01,1.639344e-01,8.196721e-02,0.000000e+00,8.034398e-01,1.969823e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.675933e+01,1.952049e+01,1.967615e+01,44475300001
4.106628330000e+08,4.106628940000e+08,6.803279e+00,3.339598e-01,5.344262e+00,2.959913e-01,8.852459e-01,1.786885e+00,1.737705e+00,7.868853e-01,9.836066e-02,4.918033e-02,0.000000e+00,7.855422e-01,2.014799e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.556503e+01,1.899724e+01,1.952362e+01,44475300001
4.106628940000e+08,4.106629550000e+08,6.770492e+00,3.331541e-01,5.393443e+00,2.973501e-01,6.229508e-01,1.967213e+00,1.606557e+00,9.508197e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.966102e-01,1.980672e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.747356e+01,1.925957e+01,1.928146e+01,44475300001
4.106629550000e+08,4.106630160000e+08,7.344262e+00,3.469838e-01,6.000000e+00,3.136250e-01,8.852459e-01,2.147541e+00,1.688525e+00,9.836066e-01,2.459016e-01,4.918033e-02,0.000000e+00,8.169643e-01,1.826966e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.612241e+01,1.977649e+01,1.947130e+01,44475300001
4.106630160000e+08,4.106630770000e+08,6.704918e+00,3.315369e-01,5.114754e+00,2.895659e-01,9.180328e-01,1.360656e+00,1.491803e+00,1.131148e+00,1.803279e-01,3.278688e-02,0.000000e+00,7.628362e-01,2.103189e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.796667e+01,1.996282e+01,2.078781e+01,44475300001
4.106630770000e+08,4.106631380000e+08,7.098361e+00,3.411255e-01,5.901639e+00,3.110437e-01,9.836066e-01,1.868852e+00,1.786885e+00,9.672131e-01,2.459016e-01,4.918033e-02,0.000000e+00,8.314088e-01,1.799206e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.747445e+01,2.027445e+01,1.959222e+01,44475300001
4.106631380000e+08,4.106631990000e+08,7.344262e+00,3.469838e-01,5.770492e+00,3.075683e-01,8.032787e-01,1.688525e+00,1.950820e+00,9.016393e-01,4.098361e-01,1.639344e-02,0.000000e+00,7.857143e-01,1.938608e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.754802e+01,1.956421e+01,2.028693e+01,44475300001
4.106631990000e+08,4.106632600000e+08,6.754098e+00,3.327505e-01,5.622951e+00,3.036108e-01,8.196721e-01,1.688525e+00,1.737705e+00,1.032787e+00,2.786885e-01,6.557377e-02,0.000000e+00,8.325243e-01,1.839610e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.895131e+01,1.896473e+01,2.020934e+01,44475300001
4.106632600000e+08,4.106633210000e+08,7.327869e+00,3.465963e-01,5.639344e+00,3.040531e-01,9.672131e-01,1.852459e+00,1.524590e+00,1.000000e+00,2.622951e-01,3.278688e-02,0.000000e+00,7.695749e-01,1.991758e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.703024e+01,1.905697e+01,2.032065e+01,44475300001
4.106633210000e+08,4.106633820000e+08,6.770492e+00,3.331541e-01,5.688525e+00,3.053760e-01,8.524590e-01,1.901639e+00,1.573771e+00,1.000000e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.401937e-01,1.803066e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.663689e+01,1.970000e+01,2.028703e+01,44475300001
4.106633820000e+08,4.106634430000e+08,6.918033e+00,3.367646e-01,5.639344e+00,3.040531e-01,9.016393e-01,2.016393e+00,1.491803e+00,9.180328e-01,2.786885e-01,3.278688e-02,0.000000e+00,8.151659e-01,1.889548e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.660115e+01,1.958489e+01,1.980698e+01,44475300001
4.106634430000e+08,4.106635040000e+08,7.229508e+00,3.442623e-01,5.885246e+00,3.106114e-01,9.508197e-01,1.868852e+00,1.770492e+00,8.852459e-01,3.606557e-01,4.918033e-02,0.000000e+00,8.140590e-01,1.852662e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.636519e+01,1.954541e+01,1.996713e+01,44475300001
4.106635040000e+08,4.106635650000e+08,6.967213e+00,3.379595e-01,5.786885e+00,3.080048e-01,8.196721e-01,1.868852e+00,1.688525e+00,1.131148e+00,2.295082e-01,4.918033e-02,0.000000e+00,8.305882e-01,1.819576e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.649434e+01,1.992237e+01,2.034702e+01,44475300001
4.106635650000e+08,4.106636260000e+08,7.049181e+00,3.399417e-01,5.737705e+00,3.066932e-01,7.868853e-01,2.098361e+00,1.606557e+00,8.852459e-01,3.606557e-01,0.000000e+00,0.000000e+00,8.139535e-01,1.876620e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.766600e+01,2.002086e+01,2.076000e+01,44475300001
4.106636260000e+08,4.106636870000e+08,7.016394e+00,3.391502e-01,5.590164e+00,3.027243e-01,9.508197e-01,1.967213e+00,1.573771e+00,8.852459e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.967290e-01,1.945231e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.699766e+01,1.921202e+01,2.028680e+01,44475300001
4.106636870000e+08,4.106637480000e+08,6.901639e+00,3.363653e-01,5.475410e+00,2.996011e-01,9.672131e-01,1.770492e+00,1.639344e+00,7.540984e-01,3.442623e-01,0.000000e+00,0.000000e+00,7.933491e-01,1.973375e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.671497e+01,1.986916e+01,2.067216e+01,44475300001
4.106637480000e+08,4.106638090000e+08,7.180328e+00,3.430893e-01,6.016394e+00,3.140532e-01,1.032787e+00,1.983607e+00,1.606557e+00,1.049180e+00,2.786885e-01,6.557377e-02,0.000000e+00,8.378996e-01,1.760966e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.800164e+01,2.012016e+01,2.113597e+01,44475300001
4.106638090000e+08,4.106638700000e+08,6.983606e+00,3.383568e-01,5.704918e+00,3.058157e-01,1.032787e+00,1.540984e+00,1.721311e+00,1.180328e+00,2.131148e-01,1.639344e-02,0.000000e+00,8.169014e-01,1.873797e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.762297e+01,1.934224e+01,2.072902e+01,44475300001
4.106638700000e+08,4.106639310000e+08,6.983606e+00,3.383568e-01,5.868853e+00,3.101785e-01,1.032787e+00,1.737705e+00,1.868852e+00,1.000000e+00,1.803279e-01,4.918033e-02,0.000000e+00,8.403756e-01,1.774523e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.695586e+01,1.941481e+01,1.996173e+01,44475300001
4.106639310000e+08,4.106639920000e+08,6.819672e+00,3.343619e-01,5.491803e+00,3.000493e-01,8.360656e-01,1.672131e+00,1.836066e+00,9.344262e-01,1.475410e-01,6.557377e-02,0.000000e+00,8.052884e-01,1.941444e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.730448e+01,1.965314e+01,2.065523e+01,44475300001
4.106639920000e+08,4.106640530000e+08,6.934426e+00,3.371633e-01,5.754098e+00,3.071311e-01,7.377049e-01,2.032787e+00,1.918033e+00,8.360656e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.297873e-01,1.827297e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.741594e+01,1.930856e+01,2.056325e+01,44475300001
4.106640530000e+08,4.106641140000e+08,6.770492e+00,3.331541e-01,5.278688e+00,2.941698e-01,7.704918e-01,1.803279e+00,1.573771e+00,9.508197e-01,1.639344e-01,1.639344e-02,0.000000e+00,7.796610e-01,2.039499e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.743882e+01,1.951118e+01,1.978603e+01,44475300001
4.106641140000e+08,4.106641750000e+08,7.180328e+00,3.430893e-01,5.688525e+00,3.053760e-01,8.688524e-01,1.934426e+00,1.622951e+00,9.016393e-01,3.114754e-01,4.918033e-02,0.000000e+00,7.922375e-01,1.938538e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.673314e+01,1.926571e+01,1.993026e+01,44475300001
4.106641750000e+08,4.106642360000e+08,7.295082e+00,3.458200e-01,5.819672e+00,3.088761e-01,1.016393e+00,2.049180e+00,1.491803e+00,1.032787e+00,2.131148e-01,1.639344e-02,0.000000e+00,7.977528e-01,1.904125e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.729605e+01,2.028057e+01,2.037041e+01,44475300001
4.106642360000e+08,4.106642970000e+08,7.442623e+00,3.492996e-01,6.098361e+00,3.161853e-01,8.196721e-01,1.918033e+00,1.770492e+00,1.065574e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.193833e-01,1.805488e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.668656e+01,2.008010e+01,2.069517e+01,44475300001
4.106642970000e+08,4.106643580000e+08,7.147541e+00,3.423051e-01,5.819672e+00,3.088761e-01,8.688524e-01,1.901639e+00,1.704918e+00,1.081967e+00,2.295082e-01,3.278688e-02,0.000000e+00,8.142202e-01,1.862632e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.734140e+01,1.994198e+01,2.013859e+01,44475300001
4.106643580000e+08,4.106644190000e+08,6.737705e+00,3.323465e-01,5.508197e+00,3.004968e-01,9.016393e-01,1.721311e+00,1.721311e+00,9.180328e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.175182e-01,1.905187e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.712559e+01,2.042947e+01,2.042440e+01,44475300001
4.106644190000e+08,4.106644800000e+08,6.622951e+00,3.295041e-01,5.459016e+00,2.991523e-01,8.196721e-01,1.950820e+00,1.524590e+00,8.032787e-01,3.114754e-01,4.918033e-02,0.000000e+00,8.242574e-01,1.893561e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.734594e+01,1.962913e+01,2.028408e+01,44475300001
4.106644800000e+08,4.106645410000e+08,7.409836e+00,3.485294e-01,5.836066e+00,3.093109e-01,7.377049e-01,1.983607e+00,1.672131e+00,9.836066e-01,3.770492e-01,8.196721e-02,0.000000e+00,7.876106e-01,1.923769e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.760983e+01,1.964326e+01,1.973484e+01,44475300001
4.106645410000e+08,4.106646020000e+08,7.081967e+00,3.407313e-01,5.688525e+00,3.053760e-01,7.868853e-01,1.868852e+00,1.573771e+00,9.672131e-01,3.934426e-01,9.836066e-02,0.000000e+00,8.032407e-01,1.912708e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.557982e+01,1.945590e+01,2.057608e+01,44475300001
4.106646020000e+08,4.106646630000e+08,7.000000e+00,3.387538e-01,5.688525e+00,3.053760e-01,8.360656e-01,2.065574e+00,1.639344e+00,9.180328e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.126464e-01,1.888287e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.722795e+01,1.937925e+01,1.961210e+01,44475300001
4.106646630000e+08,4.106647240000e+08,7.081967e+00,3.407313e-01,5.852459e+00,3.097450e-01,8.524590e-01,1.934426e+00,1.655738e+00,1.016393e+00,2.950820e-01,9.836066e-02,0.000000e+00,8.263889e-01,1.822381e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.783640e+01,2.018516e+01,1.993894e+01,44475300001
4.106647240000e+08,4.106647850000e+08,7.229508e+00,3.442623e-01,5.819672e+00,3.088761e-01,7.704918e-01,2.000000e+00,1.491803e+00,1.163934e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.049887e-01,1.886711e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.731774e+01,1.977155e+01,2.070423e+01,44475300001
4.106647850000e+08,4.106648460000e+08,6.967213e+00,3.379595e-01,5.557377e+00,3.018353e-01,8.524590e-01,1.672131e+00,1.590164e+00,1.147541e+00,2.786885e-01,1.639344e-02,0.000000e+00,7.976471e-01,1.948793e-02,1.200000e+01,1.000000e+00,1.029000e+03,2.575782e+01,1.932182e+01,1.979735e+01,44475300001
