#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.384261000000e+08,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384270000000e+08,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384288000000e+08,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384297000000e+08,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384306000000e+08,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384315000000e+08,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384333000000e+08,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384342000000e+08,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384351000000e+08,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384360000000e+08,2.340000e+01,2.120000e+01,1.011000e+03,5391700011
3.384369000000e+08,2.340000e+01,2.120000e+01,1.011000e+03,5391700012
3.384378000000e+08,2.340000e+01,2.120000e+01,1.011000e+03,5391700013
3.384396000000e+08,2.340000e+01,2.120000e+01,1.011000e+03,5391700014
3.384405000000e+08,2.330000e+01,2.110000e+01,1.011000e+03,5391700015
3.384414000000e+08,2.330000e+01,2.110000e+01,1.011000e+03,5391700016
3.384423000000e+08,2.330000e+01,2.110000e+01,1.011000e+03,5391700017
3.384432000000e+08,2.330000e+01,2.110000e+01,1.011000e+03,5391700018
3.384441000000e+08,2.330000e+01,2.100000e+01,1.011000e+03,5391700019
3.384459000000e+08,2.320000e+01,2.100000e+01,1.011000e+03,5391700020
3.384468000000e+08,2.320000e+01,2.100000e+01,1.011000e+03,5391700021
3.384477000000e+08,2.320000e+01,2.100000e+01,1.012000e+03,5391700022
3.384486000000e+08,2.310000e+01,2.090000e+01,1.011000e+03,5391700023
3.384495000000e+08,2.310000e+01,2.080000e+01,1.012000e+03,5391700024
3.384504000000e+08,2.310000e+01,2.080000e+01,1.012000e+03,5391700025
3.384513000000e+08,2.220000e+01,2.090000e+01,1.012000e+03,5391700026
3.384531000000e+08,2.210000e+01,2.100000e+01,1.012000e+03,5391700027
3.384531000000e+08,2.210000e+01,2.100000e+01,1.012000e+03,5391700028
3.384540000000e+08,2.220000e+01,2.120000e+01,1.012000e+03,5391700029
3.384549000000e+08,2.220000e+01,2.120000e+01,1.012000e+03,5391700030
3.384558000000e+08,2.220000e+01,2.120000e+01,1.012000e+03,5391700031
3.384567000000e+08,2.220000e+01,2.120000e+01,1.012000e+03,5391700032
3.384576000000e+08,2.230000e+01,2.130000e+01,1.012000e+03,5391700033
3.384585000000e+08,2.240000e+01,2.140000e+01,1.012000e+03,5391700034
3.384603000000e+08,2.270000e+01,2.150000e+01,1.013000e+03,5391700035
3.384612000000e+08,2.280000e+01,2.160000e+01,1.013000e+03,5391700036
3.384621000000e+08,2.290000e+01,2.170000e+01,1.013000e+03,5391700037
3.384630000000e+08,2.300000e+01,2.170000e+01,1.013000e+03,5391700038
3.384639000000e+08,2.320000e+01,2.180000e+01,1.013000e+03,5391700039
3.384648000000e+08,2.320000e+01,2.190000e+01,1.013000e+03,5391700040
3.384666000000e+08,2.340000e+01,2.210000e+01,1.013000e+03,5391700041
3.384675000000e+08,2.360000e+01,2.210000e+01,1.013000e+03,5391700042
3.384684000000e+08,2.350000e+01,2.220000e+01,1.013000e+03,5391700043
3.384693000000e+08,2.370000e+01,2.220000e+01,1.013000e+03,5391700044
3.384702000000e+08,2.370000e+01,2.220000e+01,1.013000e+03,5391700045
3.384711000000e+08,2.380000e+01,2.230000e+01,1.013000e+03,5391700046
3.384729000000e+08,2.400000e+01,2.230000e+01,1.013000e+03,5391700047
3.384738000000e+08,2.410000e+01,2.240000e+01,1.013000e+03,5391700048
3.384747000000e+08,2.430000e+01,2.240000e+01,1.013000e+03,5391700049
3.384756000000e+08,2.440000e+01,2.250000e+01,1.013000e+03,5391700050
3.384765000000e+08,2.450000e+01,2.250000e+01,1.013000e+03,5391700051
3.384765000000e+08,2.450000e+01,2.250000e+01,1.013000e+03,5391700052
3.384783000000e+08,2.480000e+01,2.270000e+01,1.013000e+03,5391700053
3.384801000000e+08,2.510000e+01,2.280000e+01,1.013000e+03,5391700054
3.384810000000e+08,2.540000e+01,2.290000e+01,1.013000e+03,5391700055
3.384819000000e+08,2.560000e+01,2.290000e+01,1.013000e+03,5391700056
3.384819000000e+08,2.560000e+01,2.290000e+01,1.013000e+03,5391700057
3.384837000000e+08,2.580000e+01,2.310000e+01,1.012000e+03,5391700058
3.384846000000e+08,2.590000e+01,2.310000e+01,1.012000e+03,5391700059
3.384864000000e+08,2.600000e+01,2.330000e+01,1.012000e+03,5391700060
3.384873000000e+08,2.610000e+01,2.330000e+01,1.012000e+03,5391700061
3.384882000000e+08,2.610000e+01,2.350000e+01,1.013000e+03,5391700062
3.384891000000e+08,2.600000e+01,2.340000e+01,1.013000e+03,5391700063
3.384900000000e+08,2.590000e+01,2.350000e+01,1.012000e+03,5391700064
3.384909000000e+08,2.580000e+01,2.350000e+01,1.012000e+03,5391700065
3.384927000000e+08,2.530000e+01,2.340000e+01,1.012000e+03,5391700066
3.384936000000e+08,2.520000e+01,2.330000e+01,1.012000e+03,5391700067
3.384945000000e+08,2.500000e+01,2.330000e+01,1.012000e+03,5391700068
3.384954000000e+08,2.490000e+01,2.320000e+01,1.013000e+03,5391700069
3.384963000000e+08,2.540000e+01,2.310000e+01,1.013000e+03,5391700070
3.384972000000e+08,2.550000e+01,2.310000e+01,1.013000e+03,5391700071
3.384990000000e+08,2.540000e+01,2.310000e+01,1.013000e+03,5391700072
3.384999000000e+08,2.530000e+01,2.310000e+01,1.013000e+03,5391700073
3.385008000000e+08,2.530000e+01,2.310000e+01,1.013000e+03,5391700074
3.385017000000e+08,2.520000e+01,2.300000e+01,1.013000e+03,5391700075
3.385026000000e+08,2.510000e+01,2.290000e+01,1.013000e+03,5391700076
3.385035000000e+08,2.510000e+01,2.290000e+01,1.013000e+03,5391700077
3.385053000000e+08,2.500000e+01,2.280000e+01,1.013000e+03,5391700078
3.385062000000e+08,2.490000e+01,2.280000e+01,1.013000e+03,5391700079
3.385620000000e+08,2.440000e+01,2.200000e+01,1.013000e+03,5391800001
3.385629000000e+08,2.450000e+01,2.200000e+01,1.013000e+03,5391800002
3.385647000000e+08,2.460000e+01,2.210000e+01,1.013000e+03,5391800003
3.385656000000e+08,2.460000e+01,2.210000e+01,1.012000e+03,5391800004
3.385665000000e+08,2.460000e+01,2.220000e+01,1.012000e+03,5391800005
3.385674000000e+08,2.460000e+01,2.230000e+01,1.012000e+03,5391800006
3.385683000000e+08,2.500000e+01,2.230000e+01,1.012000e+03,5391800007
3.385692000000e+08,2.510000e+01,2.240000e+01,1.012000e+03,5391800008
3.385701000000e+08,2.510000e+01,2.240000e+01,1.012000e+03,5391800009
3.385719000000e+08,2.530000e+01,2.260000e+01,1.011000e+03,5391800010
3.385728000000e+08,2.540000e+01,2.260000e+01,1.012000e+03,5391800011
3.385737000000e+08,2.540000e+01,2.260000e+01,1.012000e+03,5391800012
3.385746000000e+08,2.540000e+01,2.260000e+01,1.011000e+03,5391800013
3.385755000000e+08,2.540000e+01,2.260000e+01,1.012000e+03,5391800014
3.385764000000e+08,2.530000e+01,2.260000e+01,1.012000e+03,5391800015
3.385782000000e+08,2.520000e+01,2.260000e+01,1.012000e+03,5391800016
3.385791000000e+08,2.520000e+01,2.260000e+01,1.012000e+03,5391800017
3.385800000000e+08,2.520000e+01,2.260000e+01,1.012000e+03,5391800018
3.385809000000e+08,2.520000e+01,2.250000e+01,1.012000e+03,5391800019
3.385818000000e+08,2.510000e+01,2.250000e+01,1.012000e+03,5391800020
3.385827000000e+08,2.500000e+01,2.250000e+01,1.012000e+03,5391800021
3.385836000000e+08,2.500000e+01,2.250000e+01,1.012000e+03,5391800022
3.385854000000e+08,2.500000e+01,2.250000e+01,1.012000e+03,5391800023
3.385863000000e+08,2.500000e+01,2.250000e+01,1.012000e+03,5391800024
