#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.384225620000e+08,3.384226230000e+08,4.240984e+01,8.338125e-01,4.073771e+01,8.172094e-01,9.605721e-01,3.826210e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384226230000e+08,3.384226840000e+08,4.259016e+01,8.355833e-01,4.081967e+01,8.180311e-01,9.584296e-01,3.916091e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384226840000e+08,3.384227450000e+08,4.126229e+01,8.224543e-01,3.927869e+01,8.024418e-01,9.519269e-01,4.263942e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384227450000e+08,3.384228060000e+08,4.124590e+01,8.222909e-01,3.944262e+01,8.041147e-01,9.562798e-01,4.076413e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384228060000e+08,3.384228670000e+08,4.222951e+01,8.320379e-01,4.057377e+01,8.155634e-01,9.607919e-01,3.824101e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384228670000e+08,3.384229280000e+08,4.096721e+01,8.195081e-01,3.972131e+01,8.069504e-01,9.695879e-01,3.435057e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384229280000e+08,3.384229890000e+08,4.296721e+01,8.392738e-01,4.129508e+01,8.227810e-01,9.610835e-01,3.777581e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384229890000e+08,3.384230500000e+08,4.070492e+01,8.168805e-01,3.918033e+01,8.014365e-01,9.625453e-01,3.810440e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384230500000e+08,3.384231110000e+08,4.263934e+01,8.360656e-01,4.081967e+01,8.180311e-01,9.573241e-01,3.963243e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384231110000e+08,3.384231720000e+08,4.222951e+01,8.320379e-01,4.016393e+01,8.114340e-01,9.510869e-01,4.249615e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384231720000e+08,3.384232330000e+08,4.270492e+01,8.367082e-01,4.129508e+01,8.227810e-01,9.669865e-01,3.500676e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384232330000e+08,3.384232940000e+08,4.126229e+01,8.224543e-01,3.942623e+01,8.039475e-01,9.555026e-01,4.110000e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384232940000e+08,3.384233550000e+08,4.119672e+01,8.218005e-01,3.945901e+01,8.042818e-01,9.578193e-01,4.009611e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384233550000e+08,3.384234160000e+08,4.142623e+01,8.240865e-01,3.965574e+01,8.062841e-01,9.572616e-01,4.023667e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384234160000e+08,3.384234770000e+08,4.150820e+01,8.249013e-01,3.973771e+01,8.071170e-01,9.573460e-01,4.015898e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384234770000e+08,3.384235380000e+08,4.244262e+01,8.341347e-01,4.073771e+01,8.172094e-01,9.598300e-01,3.859062e-03,2.360000e+01,2.150000e+01,1.011000e+03,5391600001
3.384236020000e+08,3.384236630000e+08,4.188525e+01,8.286395e-01,4.032787e+01,8.130884e-01,9.628180e-01,3.743198e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384236630000e+08,3.384237240000e+08,4.136066e+01,8.234340e-01,3.965574e+01,8.062841e-01,9.587792e-01,3.957845e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384237240000e+08,3.384237850000e+08,4.278688e+01,8.375108e-01,4.086885e+01,8.185238e-01,9.551724e-01,4.050357e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384237850000e+08,3.384238460000e+08,4.214754e+01,8.312300e-01,4.037705e+01,8.135839e-01,9.579930e-01,3.956317e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384238460000e+08,3.384239070000e+08,4.288525e+01,8.384729e-01,4.108197e+01,8.206551e-01,9.579511e-01,3.924011e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384239070000e+08,3.384239680000e+08,4.111475e+01,8.209826e-01,3.957377e+01,8.054504e-01,9.625199e-01,3.792636e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384239680000e+08,3.384240290000e+08,4.195082e+01,8.292879e-01,4.054099e+01,8.152339e-01,9.663931e-01,3.562509e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384240290000e+08,3.384240900000e+08,4.160656e+01,8.258781e-01,4.018033e+01,8.115996e-01,9.657210e-01,3.611553e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384240900000e+08,3.384241510000e+08,4.213115e+01,8.310683e-01,4.060656e+01,8.158929e-01,9.638132e-01,3.683873e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384241510000e+08,3.384242120000e+08,4.227869e+01,8.325222e-01,4.062295e+01,8.160576e-01,9.608375e-01,3.819744e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384242120000e+08,3.384242730000e+08,4.001639e+01,8.099423e-01,3.829508e+01,7.923309e-01,9.569848e-01,4.106573e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384242730000e+08,3.384243340000e+08,4.149180e+01,8.247384e-01,4.009836e+01,8.107713e-01,9.664164e-01,3.580961e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384243340000e+08,3.384243950000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384243950000e+08,3.384244560000e+08,4.173771e+01,8.271788e-01,4.036066e+01,8.134188e-01,9.670070e-01,3.539943e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384244560000e+08,3.384245170000e+08,4.022951e+01,8.120961e-01,3.865574e+01,7.960532e-01,9.608802e-01,3.913772e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384245170000e+08,3.384245780000e+08,4.157377e+01,8.255527e-01,3.968853e+01,8.066174e-01,9.546530e-01,4.131638e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384245780000e+08,3.384246390000e+08,4.286885e+01,8.383126e-01,4.108197e+01,8.206551e-01,9.583174e-01,3.908375e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600002
3.384256960000e+08,3.384257570000e+08,4.267213e+01,8.363869e-01,4.086885e+01,8.185238e-01,9.577411e-01,3.943176e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384257570000e+08,3.384258180000e+08,4.242623e+01,8.339736e-01,4.085246e+01,8.183596e-01,9.629057e-01,3.715038e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384258180000e+08,3.384258790000e+08,4.201639e+01,8.299357e-01,4.016393e+01,8.114340e-01,9.559110e-01,4.055080e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384258790000e+08,3.384259400000e+08,4.344262e+01,8.439041e-01,4.168853e+01,8.266912e-01,9.596226e-01,3.823810e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384259400000e+08,3.384260010000e+08,4.191803e+01,8.289638e-01,4.003279e+01,8.101081e-01,9.550254e-01,4.098506e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384260010000e+08,3.384260620000e+08,4.191803e+01,8.289638e-01,3.995082e+01,8.092784e-01,9.530700e-01,4.182369e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384260620000e+08,3.384261230000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384261230000e+08,3.384261840000e+08,4.155738e+01,8.253899e-01,3.985246e+01,8.082815e-01,9.589744e-01,3.939510e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384261840000e+08,3.384262450000e+08,4.301639e+01,8.397540e-01,4.131147e+01,8.229443e-01,9.603658e-01,3.808652e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384262450000e+08,3.384263060000e+08,4.318033e+01,8.413526e-01,4.139344e+01,8.237603e-01,9.586180e-01,3.880793e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384263060000e+08,3.384263670000e+08,4.262295e+01,8.359048e-01,4.083607e+01,8.181954e-01,9.580769e-01,3.930432e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384263670000e+08,3.384264280000e+08,4.037705e+01,8.135839e-01,3.867213e+01,7.962219e-01,9.577751e-01,4.052137e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384264280000e+08,3.384264890000e+08,4.398361e+01,8.491424e-01,4.239344e+01,8.336513e-01,9.638464e-01,3.603870e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384264890000e+08,3.384265500000e+08,4.067213e+01,8.165514e-01,3.890164e+01,7.985811e-01,9.564692e-01,4.096571e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384265500000e+08,3.384266110000e+08,4.227869e+01,8.325222e-01,4.054099e+01,8.152339e-01,9.588988e-01,3.909201e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384266110000e+08,3.384266720000e+08,4.139344e+01,8.237603e-01,3.998361e+01,8.096104e-01,9.659406e-01,3.609633e-03,2.350000e+01,2.140000e+01,1.011000e+03,5391600004
3.384267310000e+08,3.384267920000e+08,4.250820e+01,8.347788e-01,4.045901e+01,8.144094e-01,9.517933e-01,4.206527e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384267920000e+08,3.384268530000e+08,4.160656e+01,8.258781e-01,4.006557e+01,8.104398e-01,9.629630e-01,3.748668e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384268530000e+08,3.384269140000e+08,4.201639e+01,8.299357e-01,4.052459e+01,8.150690e-01,9.644947e-01,3.655293e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384269140000e+08,3.384269750000e+08,4.244262e+01,8.341347e-01,4.078688e+01,8.177025e-01,9.609888e-01,3.805289e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384269750000e+08,3.384270360000e+08,4.221312e+01,8.318763e-01,4.045901e+01,8.144094e-01,9.584466e-01,3.932769e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384270360000e+08,3.384270970000e+08,4.173771e+01,8.271788e-01,4.006557e+01,8.104398e-01,9.599372e-01,3.886539e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384270970000e+08,3.384271580000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384271580000e+08,3.384272190000e+08,4.404918e+01,8.497751e-01,4.219672e+01,8.317148e-01,9.579456e-01,3.872060e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384272190000e+08,3.384272800000e+08,4.188525e+01,8.286395e-01,4.011475e+01,8.109370e-01,9.577299e-01,3.980545e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384272800000e+08,3.384273410000e+08,4.113115e+01,8.211462e-01,3.954099e+01,8.051167e-01,9.613392e-01,3.848784e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384273410000e+08,3.384274020000e+08,4.254099e+01,8.351007e-01,4.063934e+01,8.162223e-01,9.552987e-01,4.056590e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384274020000e+08,3.384274630000e+08,4.163934e+01,8.262035e-01,3.998361e+01,8.096104e-01,9.602362e-01,3.877182e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384274630000e+08,3.384275240000e+08,4.286885e+01,8.383126e-01,4.121312e+01,8.219640e-01,9.613767e-01,3.768216e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384275240000e+08,3.384275850000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384275850000e+08,3.384276460000e+08,4.157377e+01,8.255527e-01,3.991803e+01,8.089462e-01,9.601735e-01,3.883170e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384276460000e+08,3.384277070000e+08,4.232787e+01,8.330063e-01,4.037705e+01,8.135839e-01,9.539117e-01,4.126399e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600005
3.384277640000e+08,3.384278250000e+08,4.200000e+01,8.297738e-01,4.042623e+01,8.140793e-01,9.625293e-01,3.752004e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384278250000e+08,3.384278860000e+08,4.149180e+01,8.247384e-01,3.998361e+01,8.096104e-01,9.636507e-01,3.720161e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384278860000e+08,3.384279470000e+08,4.308197e+01,8.403938e-01,4.134426e+01,8.232707e-01,9.596651e-01,3.837846e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384279470000e+08,3.384280080000e+08,4.167213e+01,8.265287e-01,3.978688e+01,8.076162e-01,9.547600e-01,4.122119e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384280080000e+08,3.384280690000e+08,4.265574e+01,8.362263e-01,4.085246e+01,8.183596e-01,9.577248e-01,3.944660e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384280690000e+08,3.384281300000e+08,4.260656e+01,8.357441e-01,4.116393e+01,8.214734e-01,9.661408e-01,3.547769e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384281300000e+08,3.384281910000e+08,4.286885e+01,8.383126e-01,4.126229e+01,8.224543e-01,9.625239e-01,3.714046e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384281910000e+08,3.384282520000e+08,4.188525e+01,8.286395e-01,3.993443e+01,8.091123e-01,9.534246e-01,4.168942e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384282520000e+08,3.384283130000e+08,4.175410e+01,8.273412e-01,4.019672e+01,8.117651e-01,9.627012e-01,3.754730e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384283130000e+08,3.384283740000e+08,4.267213e+01,8.363869e-01,4.106557e+01,8.204914e-01,9.623511e-01,3.730831e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384283740000e+08,3.384284350000e+08,4.221312e+01,8.318763e-01,4.049180e+01,8.147392e-01,9.592233e-01,3.897419e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384284350000e+08,3.384284960000e+08,4.091803e+01,8.190161e-01,3.900000e+01,7.995901e-01,9.531250e-01,4.230808e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384284960000e+08,3.384285570000e+08,4.167213e+01,8.265287e-01,4.009836e+01,8.107713e-01,9.622344e-01,3.780948e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384285570000e+08,3.384286180000e+08,4.095082e+01,8.193442e-01,3.922951e+01,8.019394e-01,9.579664e-01,4.014923e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384286180000e+08,3.384286790000e+08,4.298361e+01,8.394339e-01,4.109836e+01,8.208188e-01,9.561403e-01,3.999237e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384286790000e+08,3.384287400000e+08,4.152459e+01,8.250642e-01,4.006557e+01,8.104398e-01,9.648638e-01,3.658415e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391600006
3.384288010000e+08,3.384288620000e+08,4.160656e+01,8.258781e-01,3.991803e+01,8.089462e-01,9.594169e-01,3.916794e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384288620000e+08,3.384289230000e+08,4.203279e+01,8.300976e-01,4.021312e+01,8.119307e-01,9.567083e-01,4.019142e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384289230000e+08,3.384289840000e+08,4.134426e+01,8.232707e-01,3.962295e+01,8.059507e-01,9.583664e-01,3.977546e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384289840000e+08,3.384290450000e+08,4.109836e+01,8.208188e-01,3.942623e+01,8.039475e-01,9.593139e-01,3.945719e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384290450000e+08,3.384291060000e+08,4.113115e+01,8.211462e-01,3.954099e+01,8.051167e-01,9.613392e-01,3.848784e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384291060000e+08,3.384291670000e+08,4.000000e+01,8.097763e-01,3.814754e+01,7.908031e-01,9.536885e-01,4.254542e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384291670000e+08,3.384292280000e+08,4.214754e+01,8.312300e-01,4.070492e+01,8.168805e-01,9.657721e-01,3.585721e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384292280000e+08,3.384292890000e+08,4.190164e+01,8.288016e-01,4.026229e+01,8.124270e-01,9.608763e-01,3.835068e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384292890000e+08,3.384293500000e+08,4.119672e+01,8.218005e-01,3.939344e+01,8.036132e-01,9.562276e-01,4.081169e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384293500000e+08,3.384294110000e+08,4.178688e+01,8.276659e-01,4.024590e+01,8.122616e-01,9.631228e-01,3.732802e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384294110000e+08,3.384294720000e+08,4.004918e+01,8.102739e-01,3.854099e+01,7.948707e-01,9.623414e-01,3.851546e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384294720000e+08,3.384295330000e+08,4.116393e+01,8.214734e-01,3.931147e+01,8.027767e-01,9.549980e-01,4.137078e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384295330000e+08,3.384295940000e+08,4.249180e+01,8.346179e-01,4.073771e+01,8.172094e-01,9.587191e-01,3.907532e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384295940000e+08,3.384296550000e+08,4.237705e+01,8.334901e-01,4.052459e+01,8.150690e-01,9.562863e-01,4.021358e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384296550000e+08,3.384297160000e+08,4.239344e+01,8.336513e-01,4.049180e+01,8.147392e-01,9.551431e-01,4.070377e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384297160000e+08,3.384297770000e+08,4.104918e+01,8.203276e-01,3.903279e+01,7.999260e-01,9.508786e-01,4.318974e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384297770000e+08,3.384298380000e+08,4.185246e+01,8.283151e-01,3.995082e+01,8.092784e-01,9.545633e-01,4.121739e-03,2.360000e+01,2.140000e+01,1.011000e+03,5391700007
3.384298540000e+08,3.384299150000e+08,4.163934e+01,8.262035e-01,4.001639e+01,8.099423e-01,9.610236e-01,3.840174e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384299150000e+08,3.384299760000e+08,4.252459e+01,8.349398e-01,4.078688e+01,8.177025e-01,9.591365e-01,3.887076e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384299760000e+08,3.384300370000e+08,4.142623e+01,8.240865e-01,3.970492e+01,8.067839e-01,9.584488e-01,3.969847e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384300370000e+08,3.384300980000e+08,4.304918e+01,8.400739e-01,4.104918e+01,8.203276e-01,9.535415e-01,4.107286e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384300980000e+08,3.384301590000e+08,4.177049e+01,8.275036e-01,4.026229e+01,8.124270e-01,9.638932e-01,3.695805e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384301590000e+08,3.384302200000e+08,4.280328e+01,8.376712e-01,4.106557e+01,8.204914e-01,9.594025e-01,3.862306e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384302200000e+08,3.384302810000e+08,4.247541e+01,8.344569e-01,4.063934e+01,8.162223e-01,9.567735e-01,3.995270e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384302810000e+08,3.384303420000e+08,4.177049e+01,8.275036e-01,4.016393e+01,8.114340e-01,9.615384e-01,3.809755e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384303420000e+08,3.384304030000e+08,4.204918e+01,8.302595e-01,4.032787e+01,8.130884e-01,9.590643e-01,3.912292e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384304030000e+08,3.384304640000e+08,4.144262e+01,8.242495e-01,3.967213e+01,8.064508e-01,9.572785e-01,4.022110e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384304640000e+08,3.384305250000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384305250000e+08,3.384305860000e+08,4.293443e+01,8.389536e-01,4.121312e+01,8.219640e-01,9.599084e-01,3.833311e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384305860000e+08,3.384306470000e+08,4.062295e+01,8.160576e-01,3.893443e+01,7.989175e-01,9.584342e-01,4.009576e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384306470000e+08,3.384307080000e+08,4.137705e+01,8.235971e-01,3.944262e+01,8.041147e-01,9.532488e-01,4.201988e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384307080000e+08,3.384307690000e+08,4.329508e+01,8.424698e-01,4.201639e+01,8.299357e-01,9.704657e-01,3.294345e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384307690000e+08,3.384308300000e+08,4.065574e+01,8.163869e-01,3.885246e+01,7.980762e-01,9.556451e-01,4.134215e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700008
3.384308940000e+08,3.384309550000e+08,4.111475e+01,8.209826e-01,3.940984e+01,8.037804e-01,9.585327e-01,3.981004e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384309550000e+08,3.384310160000e+08,4.134426e+01,8.232707e-01,3.973771e+01,8.071170e-01,9.611419e-01,3.848237e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384310160000e+08,3.384310770000e+08,4.154099e+01,8.252271e-01,3.996721e+01,8.094444e-01,9.621152e-01,3.792648e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384310770000e+08,3.384311380000e+08,4.163934e+01,8.262035e-01,3.988525e+01,8.086140e-01,9.578740e-01,3.985772e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384311380000e+08,3.384311990000e+08,4.132787e+01,8.231075e-01,3.960656e+01,8.057840e-01,9.583499e-01,3.979090e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384311990000e+08,3.384312600000e+08,4.132787e+01,8.231075e-01,3.947541e+01,8.044488e-01,9.551765e-01,4.121052e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384312600000e+08,3.384313210000e+08,4.252459e+01,8.349398e-01,4.047541e+01,8.145743e-01,9.518119e-01,4.204948e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384313210000e+08,3.384313820000e+08,4.275410e+01,8.371899e-01,4.072131e+01,8.170450e-01,9.524540e-01,4.167018e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384313820000e+08,3.384314430000e+08,4.116393e+01,8.214734e-01,3.949180e+01,8.046159e-01,9.593787e-01,3.939567e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384314430000e+08,3.384315040000e+08,4.108197e+01,8.206551e-01,3.955738e+01,8.052835e-01,9.628891e-01,3.776143e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384315040000e+08,3.384315650000e+08,4.221312e+01,8.318763e-01,4.019672e+01,8.117651e-01,9.522330e-01,4.202879e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384315650000e+08,3.384316260000e+08,4.177049e+01,8.275036e-01,4.009836e+01,8.107713e-01,9.599686e-01,3.883551e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384316260000e+08,3.384316870000e+08,4.278688e+01,8.375108e-01,4.113115e+01,8.211462e-01,9.613027e-01,3.775289e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384316870000e+08,3.384317480000e+08,4.145901e+01,8.244125e-01,3.988525e+01,8.086140e-01,9.620403e-01,3.800000e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384317480000e+08,3.384318090000e+08,4.113115e+01,8.211462e-01,3.952459e+01,8.049498e-01,9.609406e-01,3.867771e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384318090000e+08,3.384318700000e+08,4.209836e+01,8.307449e-01,4.022951e+01,8.120961e-01,9.556075e-01,4.064407e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384318700000e+08,3.384319310000e+08,4.103279e+01,8.201638e-01,3.916393e+01,8.012688e-01,9.544547e-01,4.167438e-03,2.350000e+01,2.130000e+01,1.011000e+03,5391700009
3.384319390000e+08,3.384320000000e+08,4.229508e+01,8.326836e-01,4.067213e+01,8.165514e-01,9.616279e-01,3.781825e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384320000000e+08,3.384320610000e+08,4.191803e+01,8.289638e-01,4.011475e+01,8.109370e-01,9.569808e-01,4.012521e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384320610000e+08,3.384321220000e+08,4.204918e+01,8.302595e-01,4.039344e+01,8.137491e-01,9.606238e-01,3.840165e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384321220000e+08,3.384321830000e+08,4.181967e+01,8.279905e-01,4.024590e+01,8.122616e-01,9.623677e-01,3.767867e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384321830000e+08,3.384322440000e+08,4.298361e+01,8.394339e-01,4.109836e+01,8.208188e-01,9.561403e-01,3.999237e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384322440000e+08,3.384323050000e+08,4.173771e+01,8.271788e-01,4.001639e+01,8.099423e-01,9.587588e-01,3.940860e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384323050000e+08,3.384323660000e+08,4.173771e+01,8.271788e-01,4.022951e+01,8.120961e-01,9.638649e-01,3.698654e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384323660000e+08,3.384324270000e+08,4.121312e+01,8.219640e-01,3.926229e+01,8.022743e-01,9.526651e-01,4.235242e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384324270000e+08,3.384324880000e+08,4.375410e+01,8.469240e-01,4.209836e+01,8.307449e-01,9.621581e-01,3.693478e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384324880000e+08,3.384325490000e+08,4.177049e+01,8.275036e-01,3.973771e+01,8.071170e-01,9.513344e-01,4.262635e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384325490000e+08,3.384326100000e+08,4.177049e+01,8.275036e-01,4.024590e+01,8.122616e-01,9.635008e-01,3.715079e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
3.384326100000e+08,3.384326710000e+08,4.098361e+01,8.196721e-01,3.949180e+01,8.046159e-01,9.636000e-01,3.745667e-03,2.340000e+01,2.120000e+01,1.011000e+03,5391700010
