#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.384225620107e+08,3.384235979910e+08,1.035980338752e+03,47907,43416,41637,4491,4491,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810029e+00,5391600001,2048,0,514
2,3.384236020261e+08,3.384246419631e+08,1.039937052846e+03,47898,43466,41774,4432,4432,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906820e+00,5391600002,2048,0,514
4,3.384256960506e+08,3.384267269876e+08,1.030936903000e+03,47923,43582,41777,4341,4341,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391600004,2048,0,514
5,3.384267310410e+08,3.384277599971e+08,1.028956117451e+03,47929,43462,41686,4467,4467,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996117e+00,5391600005,2048,0,514
6,3.384277640207e+08,3.384287959991e+08,1.031978340149e+03,47898,43469,41726,4429,4429,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909002e+00,5391600006,2048,0,514
7,3.384288010295e+08,3.384298499650e+08,1.048935456455e+03,47897,43540,41719,4357,4357,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991428e+00,5391700007,2048,0,514
8,3.384298540348e+08,3.384308899855e+08,1.035950665057e+03,47902,43553,41798,4349,4349,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998071e+00,5391700008,2048,0,514
9,3.384308940104e+08,3.384319349889e+08,1.040978447795e+03,47893,43394,41573,4499,4499,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899232e+00,5391700009,2048,0,514
10,3.384319390963e+08,3.384329719803e+08,1.032883973479e+03,47894,43467,41672,4427,4427,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.718570e+00,5391700010,2048,0,514
11,3.384329770430e+08,3.384340099930e+08,1.032950053096e+03,47934,43581,41840,4353,4353,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861702e+00,5391700011,2048,0,514
12,3.384340140234e+08,3.384350549974e+08,1.040973977804e+03,47887,43510,41671,4377,4377,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983685e+00,5391700012,2048,0,514
13,3.384350590121e+08,3.384361039903e+08,1.044978248179e+03,47896,43417,41759,4479,4479,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938815e+00,5391700013,2048,0,514
14,3.384361080473e+08,3.384371359963e+08,1.027948997557e+03,47923,43445,41449,4478,4478,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965014e+00,5391700014,2048,0,514
15,3.384371400151e+08,3.384381799747e+08,1.039959574997e+03,47901,43426,41755,4475,4475,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997119e+00,5391700015,2048,0,514
16,3.384381840592e+08,3.384392189897e+08,1.034930477738e+03,47920,43520,41911,4400,4400,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5391700016,2048,0,514
17,3.384392230721e+08,3.384402609924e+08,1.037920375705e+03,47913,43432,41739,4481,4481,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957652e+00,5391700017,2048,0,514
18,3.384402650133e+08,3.384412989899e+08,1.033976618111e+03,47904,43551,41903,4353,4353,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696617e+00,5391700018,2048,0,514
19,3.384413040180e+08,3.384423299727e+08,1.025954679728e+03,47923,43517,41696,4406,4406,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761441e+00,5391700019,2048,0,514
20,3.384423340496e+08,3.384433759513e+08,1.041901763439e+03,47886,43460,41731,4426,4426,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882071e+00,5391700020,2048,0,514
21,3.384433800216e+08,3.384444149172e+08,1.034895607769e+03,47894,43477,41851,4417,4417,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981660e+00,5391700021,2048,0,514
22,3.384444200141e+08,3.384454549688e+08,1.034954620898e+03,47924,43424,41791,4500,4500,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950771e+00,5391700022,2048,0,514
23,3.384454590187e+08,3.384464989833e+08,1.039964613974e+03,47901,43543,41907,4358,4358,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770413e+00,5391700023,2048,0,514
24,3.384465031302e+08,3.384475459667e+08,1.042836479783e+03,47910,43393,41706,4517,4517,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816093e+00,5391700024,2048,0,514
25,3.384475500341e+08,3.384485899686e+08,1.039934483469e+03,47885,43498,41738,4387,4387,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859751e+00,5391700025,2048,0,514
26,3.384485950336e+08,3.384496399978e+08,1.044964197457e+03,47902,43463,41743,4439,4439,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982791e+00,5391700026,2048,0,514
27,3.384496440130e+08,3.384498619631e+08,2.179500493407e+02,10147,9163,8465,984,984,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700027,2048,0,514
28,3.384498730102e+08,3.384509129976e+08,1.039987417340e+03,47889,43357,41601,4532,4532,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994236e+00,5391700028,2048,0,514
29,3.384509170264e+08,3.384519509332e+08,1.033906840980e+03,47921,43556,41889,4365,4365,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961354e+00,5391700029,2048,0,514
30,3.384519550176e+08,3.384529939553e+08,1.038937742233e+03,47885,43561,41917,4324,4324,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5391700030,2048,0,514
31,3.384529990189e+08,3.384540359869e+08,1.036967948198e+03,47880,43397,41729,4483,4483,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930635e+00,5391700031,2048,0,514
32,3.384540410151e+08,3.384547078743e+08,6.668591746092e+02,30653,27814,26631,2839,2839,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700032,2048,0,514
33,3.384547190121e+08,3.384557529657e+08,1.033953523040e+03,47899,43556,41950,4343,4343,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700033,2048,0,514
34,3.384557580627e+08,3.384567999971e+08,1.041934436500e+03,47912,43523,41795,4389,4389,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767019e+00,5391700034,2048,0,514
35,3.384568040111e+08,3.384578439888e+08,1.039977687836e+03,47895,43432,41659,4463,4463,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976946e+00,5391700035,2048,0,514
36,3.384578490234e+08,3.384588919844e+08,1.042960953236e+03,47897,43433,41642,4464,4464,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995211e+00,5391700036,2048,0,514
37,3.384588970762e+08,3.384599349794e+08,1.037903202951e+03,47870,43393,41681,4477,4477,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994225e+00,5391700037,2048,0,514
38,3.384599404128e+08,3.384609869936e+08,1.046580817819e+03,47870,43363,41757,4507,4507,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788170e+00,5391700038,2048,0,514
39,3.384609910214e+08,3.384620299880e+08,1.038966594100e+03,47920,43531,41897,4389,4389,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970192e+00,5391700039,2048,0,514
40,3.384620341006e+08,3.384630769890e+08,1.042888342142e+03,47885,43427,41640,4458,4458,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715517e+00,5391700040,2048,0,514
41,3.384630810585e+08,3.384641289854e+08,1.047926882327e+03,47882,43457,41763,4425,4425,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.557676e+00,5391700041,2048,0,514
42,3.384641333993e+08,3.384651779745e+08,1.044575259507e+03,47874,43404,41706,4470,4470,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.364246e+00,5391700042,2048,0,514
43,3.384651835883e+08,3.384662219765e+08,1.038388182282e+03,47912,43412,41617,4500,4500,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905768e+00,5391700043,2048,0,514
44,3.384662260171e+08,3.384672669939e+08,1.040976832211e+03,47906,43511,41638,4395,4395,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995202e+00,5391700044,2048,0,514
45,3.384672710176e+08,3.384683159784e+08,1.044960849404e+03,47908,43474,41705,4434,4434,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971319e+00,5391700045,2048,0,514
46,3.384683200219e+08,3.384693500000e+08,1.029978011906e+03,47905,43511,41787,4394,4394,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986421e+00,5391700046,2048,0,514
47,3.384693550517e+08,3.384703949939e+08,1.039942218125e+03,47876,43386,41660,4490,4490,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991354e+00,5391700047,2048,0,514
48,3.384704000253e+08,3.384714459568e+08,1.045931512296e+03,47900,43508,41806,4392,4392,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955110e+00,5391700048,2048,0,514
49,3.384714501659e+08,3.384724909968e+08,1.040830918491e+03,47874,43346,41569,4528,4528,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947216e+00,5391700049,2048,0,514
50,3.384724960120e+08,3.384735409888e+08,1.044976812005e+03,47882,43510,41515,4372,4372,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5391700050,2048,0,514
51,3.384735460103e+08,3.384745799823e+08,1.033971985042e+03,47877,43448,41644,4429,4429,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961352e+00,5391700051,2048,0,514
52,3.384745850401e+08,3.384756219901e+08,1.036949980974e+03,47889,43557,41561,4332,4332,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700052,2048,0,514
53,3.384756260100e+08,3.384766589985e+08,1.032988530278e+03,47928,43608,41748,4320,4320,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700053,2048,0,514
54,3.384766630119e+08,3.384777019774e+08,1.038965493798e+03,47907,43465,41577,4442,4442,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986538e+00,5391700054,2048,0,514
55,3.384777060240e+08,3.384787479531e+08,1.041929102957e+03,47910,43439,41270,4471,4471,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700055,2048,0,514
56,3.384787520373e+08,3.384797889852e+08,1.036947920740e+03,47912,43417,41618,4495,4495,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700056,2048,0,514
57,3.384797930148e+08,3.384808389867e+08,1.045971833527e+03,47900,43498,41382,4402,4402,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700057,2048,0,514
58,3.384808430173e+08,3.384818859864e+08,1.042969129026e+03,47879,43376,41423,4503,4503,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932950e+00,5391700058,2048,0,514
59,3.384818900117e+08,3.384829269954e+08,1.036983630776e+03,47912,43592,41666,4320,4320,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987475e+00,5391700059,2048,0,514
60,3.384829310471e+08,3.384839759662e+08,1.044919104517e+03,47889,43423,41344,4466,4466,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995220e+00,5391700060,2048,0,514
61,3.384839800529e+08,3.384850199952e+08,1.039942259490e+03,47904,43555,41542,4349,4349,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924111e+00,5391700061,2048,0,514
62,3.384850240262e+08,3.384860729940e+08,1.048967728019e+03,47865,43508,41290,4357,4357,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996191e+00,5391700062,2048,0,514
63,3.384860780161e+08,3.384871199941e+08,1.041978038907e+03,47917,43482,41487,4435,4435,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391700063,2048,0,514
64,3.384871240340e+08,3.384881619991e+08,1.037965174615e+03,47920,43502,41446,4418,4418,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984600e+00,5391700064,2048,0,514
65,3.384881660242e+08,3.384892169778e+08,1.050953581691e+03,47879,43574,41519,4305,4305,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998099e+00,5391700065,2048,0,514
66,3.384892210712e+08,3.384902569745e+08,1.035903318703e+03,47925,43544,41398,4381,4381,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974929e+00,5391700066,2048,0,514
67,3.384902611075e+08,3.384913109960e+08,1.049888483644e+03,47882,43587,41552,4295,4295,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744053e+00,5391700067,2048,0,514
68,3.384913153668e+08,3.384923599999e+08,1.044633027434e+03,47899,43607,41572,4292,4292,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996176e+00,5391700068,2048,0,514
69,3.384923640184e+08,3.384934129985e+08,1.048980177343e+03,47889,43538,41349,4351,4351,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5391700069,2048,0,514
70,3.384934170099e+08,3.384944609892e+08,1.043979305089e+03,47896,43354,41314,4542,4542,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891866e+00,5391700070,2048,0,514
71,3.384944650239e+08,3.384955099974e+08,1.044973493874e+03,47875,43527,41492,4348,4348,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981835e+00,5391700071,2048,0,514
72,3.384955150232e+08,3.384965479227e+08,1.032899493158e+03,47920,43555,41325,4365,4365,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994198e+00,5391700072,2048,0,514
73,3.384965520111e+08,3.384975929917e+08,1.040980623186e+03,47907,43506,41603,4401,4401,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971209e+00,5391700073,2048,0,514
74,3.384975970268e+08,3.384986369833e+08,1.039956510425e+03,47896,43592,41523,4304,4304,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.309318e+00,5391700074,2048,0,514
75,3.384986410212e+08,3.384996829856e+08,1.041964412630e+03,47901,43642,41691,4259,4259,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.539789e+00,5391700075,2048,0,514
76,3.384996870130e+08,3.385007269868e+08,1.039973747790e+03,47899,43585,41622,4314,4314,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979827e+00,5391700076,2048,0,514
77,3.385007310132e+08,3.385017659834e+08,1.034970236719e+03,47908,43498,41488,4410,4410,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955598e+00,5391700077,2048,0,514
78,3.385017700120e+08,3.385028089940e+08,1.038981952012e+03,47916,43527,41446,4389,4389,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971153e+00,5391700078,2048,0,514
79,3.385028130918e+08,3.385038509778e+08,1.037885970235e+03,47883,43394,41462,4489,4489,0,1,e,B,2017,9,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947065e+00,5391700079,2048,0,514
1,3.385590900602e+08,3.385601319971e+08,1.041936907411e+03,47886,43416,41640,4470,4470,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996165e+00,5391800001,2048,0,514
2,3.385601370130e+08,3.385611739918e+08,1.036978779197e+03,47890,43497,41800,4393,4393,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990366e+00,5391800002,2048,0,514
3,3.385611780727e+08,3.385622109845e+08,1.032911863804e+03,47887,43452,41792,4435,4435,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800003,2048,0,514
4,3.385622160296e+08,3.385632419970e+08,1.025967360854e+03,47945,43480,41679,4465,4465,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982473e+00,5391800004,2048,0,514
5,3.385632460168e+08,3.385642759878e+08,1.029971066952e+03,47914,43469,41656,4445,4445,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997091e+00,5391800005,2048,0,514
6,3.385642810362e+08,3.385653169480e+08,1.035911830246e+03,47921,43624,41714,4297,4297,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800006,2048,0,514
7,3.385653210354e+08,3.385663599748e+08,1.038939447999e+03,47894,43431,41623,4463,4463,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800007,2048,0,514
8,3.385663640360e+08,3.385673979228e+08,1.033886751235e+03,47913,43436,41562,4477,4477,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5391800008,2048,0,514
9,3.385674020215e+08,3.385684449903e+08,1.042968849480e+03,47899,43378,41513,4521,4521,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941570e+00,5391800009,2048,0,514
10,3.385684490188e+08,3.385694889960e+08,1.039977277339e+03,47880,43456,41611,4424,4424,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978867e+00,5391800010,2048,0,514
11,3.385694930397e+08,3.385705349984e+08,1.041958688617e+03,47915,43544,41639,4371,4371,0,2,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800011,2048,0,514
12,3.385705390413e+08,3.385715679890e+08,1.028947748125e+03,47943,43592,41614,4351,4351,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916504e+00,5391800012,2048,0,514
13,3.385715720178e+08,3.385726089794e+08,1.036961670637e+03,47899,43502,41629,4397,4397,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995183e+00,5391800013,2048,0,514
14,3.385726130131e+08,3.385736479965e+08,1.034983456969e+03,47892,43489,41749,4403,4403,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800014,2048,0,514
15,3.385736530158e+08,3.385746929781e+08,1.039962281704e+03,47894,43537,41614,4357,4357,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978868e+00,5391800015,2048,0,514
16,3.385746970376e+08,3.385757349936e+08,1.037955958843e+03,47883,43458,41568,4425,4425,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800016,2048,0,514
17,3.385757400102e+08,3.385767699947e+08,1.029984538078e+03,47915,43677,41690,4238,4238,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968962e+00,5391800017,2048,0,514
18,3.385767740148e+08,3.385778069738e+08,1.032959039509e+03,47914,43517,41584,4397,4397,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952610e+00,5391800018,2048,0,514
19,3.385778110363e+08,3.385788439869e+08,1.032950582445e+03,47908,43539,41508,4369,4369,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975822e+00,5391800019,2048,0,514
20,3.385788480423e+08,3.385798799635e+08,1.031921227396e+03,47907,43513,41648,4394,4394,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984511e+00,5391800020,2048,0,514
21,3.385798840229e+08,3.385809219997e+08,1.037976791322e+03,47927,43542,41525,4385,4385,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800021,2048,0,514
22,3.385809260578e+08,3.385819559830e+08,1.029925152242e+03,47902,43592,41567,4310,4310,0,1,e,B,2017,9,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5391800022,2048,0,514
