#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929754040000e+08,2.929754650000e+08,5.685246e+01,9.654054e-01,5.285246e+01,9.308242e-01,9.296424e-01,4.342840e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929754650000e+08,2.929755260000e+08,5.791803e+01,9.744106e-01,5.319672e+01,9.338508e-01,9.184829e-01,4.603499e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929755260000e+08,2.929755870000e+08,5.585246e+01,9.568773e-01,5.175410e+01,9.211015e-01,9.266217e-01,4.467341e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929755870000e+08,2.929756480000e+08,5.581967e+01,9.565964e-01,5.157377e+01,9.194953e-01,9.239354e-01,4.543113e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929756480000e+08,2.929757090000e+08,5.532787e+01,9.523730e-01,5.134426e+01,9.174471e-01,9.280000e-01,4.449420e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929757090000e+08,2.929757700000e+08,5.744262e+01,9.704032e-01,5.355738e+01,9.370111e-01,9.323630e-01,4.242311e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929757700000e+08,2.929758310000e+08,5.609836e+01,9.589814e-01,5.191803e+01,9.225591e-01,9.254822e-01,4.489254e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929758310000e+08,2.929758920000e+08,5.590164e+01,9.572985e-01,5.200000e+01,9.232870e-01,9.302053e-01,4.363385e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929758920000e+08,2.929759530000e+08,5.539344e+01,9.529371e-01,5.175410e+01,9.211015e-01,9.343001e-01,4.262178e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929759530000e+08,2.929760140000e+08,5.703279e+01,9.669352e-01,5.296721e+01,9.318342e-01,9.287152e-01,4.362271e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929760140000e+08,2.929760750000e+08,5.601639e+01,9.582805e-01,5.200000e+01,9.232870e-01,9.282997e-01,4.413491e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929760750000e+08,2.929761360000e+08,5.614754e+01,9.594016e-01,5.204918e+01,9.237236e-01,9.270073e-01,4.444787e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929761360000e+08,2.929761970000e+08,5.662295e+01,9.634548e-01,5.259016e+01,9.285116e-01,9.287782e-01,4.376241e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929761970000e+08,2.929762580000e+08,5.509836e+01,9.503956e-01,5.114754e+01,9.156879e-01,9.282951e-01,4.450236e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000001
2.929762650000e+08,2.929763260000e+08,5.559016e+01,9.546278e-01,5.137705e+01,9.177400e-01,9.242111e-01,4.544901e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929763260000e+08,2.929763870000e+08,5.596721e+01,9.578598e-01,5.201639e+01,9.234326e-01,9.294083e-01,4.383775e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929763870000e+08,2.929764480000e+08,5.668853e+01,9.640124e-01,5.237705e+01,9.266284e-01,9.239445e-01,4.507916e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929764480000e+08,2.929765090000e+08,5.619672e+01,9.598218e-01,5.204918e+01,9.237236e-01,9.261960e-01,4.465508e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929765090000e+08,2.929765700000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929765700000e+08,2.929766310000e+08,5.568853e+01,9.554719e-01,5.193443e+01,9.227048e-01,9.325876e-01,4.301967e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929766310000e+08,2.929766920000e+08,5.711475e+01,9.676298e-01,5.260656e+01,9.286563e-01,9.210677e-01,4.568084e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929766920000e+08,2.929767530000e+08,5.632787e+01,9.609411e-01,5.268853e+01,9.293795e-01,9.353900e-01,4.193916e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929767530000e+08,2.929768140000e+08,5.534426e+01,9.525141e-01,5.124590e+01,9.165679e-01,9.259478e-01,4.506723e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929768140000e+08,2.929768750000e+08,5.713115e+01,9.677687e-01,5.314754e+01,9.334191e-01,9.302726e-01,4.314252e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929768750000e+08,2.929769360000e+08,5.595082e+01,9.577194e-01,5.155738e+01,9.193492e-01,9.214767e-01,4.604402e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929769360000e+08,2.929769970000e+08,5.701639e+01,9.667963e-01,5.286885e+01,9.309685e-01,9.272571e-01,4.403831e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929769970000e+08,2.929770580000e+08,5.585246e+01,9.568773e-01,5.214754e+01,9.245960e-01,9.336660e-01,4.263613e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929770580000e+08,2.929771190000e+08,5.588525e+01,9.571581e-01,5.152459e+01,9.190568e-01,9.219713e-01,4.593804e-03,2.380000e+01,1.630000e+01,9.760000e+02,41339000002
2.929771280000e+08,2.929771890000e+08,5.791803e+01,9.744106e-01,5.427869e+01,9.432998e-01,9.371639e-01,4.082636e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929771890000e+08,2.929772500000e+08,5.527869e+01,9.519496e-01,5.131147e+01,9.171541e-01,9.282325e-01,4.444762e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929772500000e+08,2.929773110000e+08,5.659016e+01,9.631758e-01,5.239344e+01,9.267734e-01,9.258401e-01,4.459819e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929773110000e+08,2.929773720000e+08,5.544262e+01,9.533601e-01,5.126229e+01,9.167145e-01,9.246008e-01,4.540185e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929773720000e+08,2.929774330000e+08,5.670492e+01,9.641519e-01,5.214754e+01,9.245960e-01,9.196299e-01,4.622516e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929774330000e+08,2.929774940000e+08,5.744262e+01,9.704032e-01,5.281967e+01,9.305355e-01,9.195206e-01,4.595589e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929774940000e+08,2.929775550000e+08,5.575410e+01,9.560343e-01,5.142623e+01,9.181791e-01,9.223758e-01,4.588272e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929775550000e+08,2.929776160000e+08,5.640984e+01,9.616399e-01,5.232787e+01,9.261932e-01,9.276373e-01,4.416762e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929776160000e+08,2.929776770000e+08,5.485246e+01,9.482725e-01,5.065574e+01,9.112749e-01,9.234908e-01,4.595262e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929776770000e+08,2.929777380000e+08,5.449180e+01,9.451498e-01,5.052459e+01,9.100944e-01,9.271961e-01,4.506429e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929777380000e+08,2.929777990000e+08,5.585246e+01,9.568773e-01,5.162295e+01,9.199336e-01,9.242736e-01,4.532502e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929777990000e+08,2.929778600000e+08,5.819672e+01,9.767520e-01,5.396721e+01,9.405894e-01,9.273239e-01,4.357097e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929778600000e+08,2.929779210000e+08,5.572131e+01,9.557532e-01,5.139344e+01,9.178864e-01,9.223301e-01,4.590860e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929779210000e+08,2.929779820000e+08,5.688525e+01,9.656838e-01,5.242623e+01,9.270633e-01,9.216138e-01,4.562780e-03,2.370000e+01,1.580000e+01,9.770000e+02,41339000003
2.929779900000e+08,2.929780510000e+08,5.518033e+01,9.511023e-01,5.083607e+01,9.128954e-01,9.212716e-01,4.641973e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929780510000e+08,2.929781120000e+08,5.573771e+01,9.558938e-01,5.204918e+01,9.237236e-01,9.338235e-01,4.263289e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929781120000e+08,2.929781730000e+08,5.652459e+01,9.626176e-01,5.244262e+01,9.272082e-01,9.277842e-01,4.408146e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929781730000e+08,2.929782340000e+08,5.596721e+01,9.578598e-01,5.168853e+01,9.205177e-01,9.235501e-01,4.547650e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929782340000e+08,2.929782950000e+08,5.740984e+01,9.701262e-01,5.270492e+01,9.295241e-01,9.180468e-01,4.635080e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929782950000e+08,2.929783560000e+08,5.649180e+01,9.623384e-01,5.155738e+01,9.193492e-01,9.126524e-01,4.809729e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929783560000e+08,2.929784170000e+08,5.786885e+01,9.739968e-01,5.372131e+01,9.384440e-01,9.283286e-01,4.341465e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929784170000e+08,2.929784780000e+08,5.752459e+01,9.710953e-01,5.319672e+01,9.338508e-01,9.247649e-01,4.452812e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929784780000e+08,2.929785390000e+08,5.554099e+01,9.542054e-01,5.155738e+01,9.193492e-01,9.282762e-01,4.433007e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929785390000e+08,2.929786000000e+08,5.665574e+01,9.637337e-01,5.252459e+01,9.279326e-01,9.270833e-01,4.422685e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929786000000e+08,2.929786610000e+08,5.798361e+01,9.749620e-01,5.321312e+01,9.339947e-01,9.177269e-01,4.620279e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929786610000e+08,2.929787220000e+08,5.521312e+01,9.513848e-01,5.121312e+01,9.162747e-01,9.275534e-01,4.466758e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929787220000e+08,2.929787830000e+08,5.616393e+01,9.595417e-01,5.219672e+01,9.250319e-01,9.293637e-01,4.377370e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929787830000e+08,2.929788440000e+08,5.519672e+01,9.512435e-01,5.127869e+01,9.168611e-01,9.290169e-01,4.425554e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000004
2.929788500000e+08,2.929789110000e+08,5.600000e+01,9.581403e-01,5.198361e+01,9.231415e-01,9.282787e-01,4.414732e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929789110000e+08,2.929789720000e+08,5.554099e+01,9.542054e-01,5.185246e+01,9.219763e-01,9.335892e-01,4.277851e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929789720000e+08,2.929790330000e+08,5.621312e+01,9.599617e-01,5.191803e+01,9.225591e-01,9.235929e-01,4.536527e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929790330000e+08,2.929790940000e+08,5.677049e+01,9.647092e-01,5.277049e+01,9.301022e-01,9.295409e-01,4.348872e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929790940000e+08,2.929791550000e+08,5.700000e+01,9.666572e-01,5.304918e+01,9.325549e-01,9.306874e-01,4.307306e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929791550000e+08,2.929792160000e+08,5.622951e+01,9.601017e-01,5.221312e+01,9.251771e-01,9.285714e-01,4.397407e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929792160000e+08,2.929792770000e+08,5.555738e+01,9.543462e-01,5.163934e+01,9.200797e-01,9.294778e-01,4.397914e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929792770000e+08,2.929793380000e+08,5.859016e+01,9.800482e-01,5.445901e+01,9.448655e-01,9.294907e-01,4.282214e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929793380000e+08,2.929793990000e+08,5.626229e+01,9.603816e-01,5.226229e+01,9.256127e-01,9.289044e-01,4.386652e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929793990000e+08,2.929794600000e+08,5.818033e+01,9.766145e-01,5.401639e+01,9.410179e-01,9.284306e-01,4.326987e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929794600000e+08,2.929795210000e+08,5.755738e+01,9.713720e-01,5.332787e+01,9.350013e-01,9.265167e-01,4.403578e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929795210000e+08,2.929795820000e+08,5.595082e+01,9.577194e-01,5.211475e+01,9.243053e-01,9.314386e-01,4.325624e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929795820000e+08,2.929796430000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,2.360000e+01,1.570000e+01,9.770000e+02,41339000005
2.929797060000e+08,2.929797670000e+08,5.654099e+01,9.627572e-01,5.242623e+01,9.270633e-01,9.272253e-01,4.423197e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929797670000e+08,2.929798280000e+08,5.570492e+01,9.556125e-01,5.168853e+01,9.205177e-01,9.278988e-01,4.437210e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929798280000e+08,2.929798890000e+08,5.796721e+01,9.748242e-01,5.416393e+01,9.423022e-01,9.343891e-01,4.163856e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929798890000e+08,2.929799500000e+08,5.800000e+01,9.750999e-01,5.416393e+01,9.423022e-01,9.338610e-01,4.178219e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929799500000e+08,2.929800110000e+08,5.662295e+01,9.634548e-01,5.259016e+01,9.285116e-01,9.287782e-01,4.376241e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929800110000e+08,2.929800720000e+08,5.708197e+01,9.673520e-01,5.291803e+01,9.314015e-01,9.270534e-01,4.406975e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929800720000e+08,2.929801330000e+08,5.644262e+01,9.619194e-01,5.213115e+01,9.244506e-01,9.236131e-01,4.526744e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929801330000e+08,2.929801940000e+08,5.647541e+01,9.621987e-01,5.214754e+01,9.245960e-01,9.233672e-01,4.532105e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929801940000e+08,2.929802550000e+08,5.691803e+01,9.659619e-01,5.316393e+01,9.335631e-01,9.340438e-01,4.212323e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929802550000e+08,2.929803160000e+08,5.713115e+01,9.677687e-01,5.296721e+01,9.318342e-01,9.271162e-01,4.403329e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929803160000e+08,2.929803770000e+08,5.603279e+01,9.584208e-01,5.191803e+01,9.225591e-01,9.265652e-01,4.461725e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929803770000e+08,2.929804380000e+08,5.585246e+01,9.568773e-01,5.196721e+01,9.229960e-01,9.304373e-01,4.358586e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929804380000e+08,2.929804990000e+08,5.560656e+01,9.547685e-01,5.160656e+01,9.197875e-01,9.280660e-01,4.436378e-03,2.350000e+01,1.570000e+01,9.770000e+02,41339000006
2.929805610000e+08,2.929806220000e+08,5.560656e+01,9.547685e-01,5.142623e+01,9.181791e-01,9.248231e-01,4.527345e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929806220000e+08,2.929806830000e+08,5.531147e+01,9.522319e-01,5.137705e+01,9.177400e-01,9.288678e-01,4.425247e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929806830000e+08,2.929807440000e+08,5.691803e+01,9.659619e-01,5.321312e+01,9.339947e-01,9.349079e-01,4.186575e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929807440000e+08,2.929808050000e+08,5.708197e+01,9.673520e-01,5.347541e+01,9.362938e-01,9.368179e-01,4.122969e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929808050000e+08,2.929808660000e+08,5.563934e+01,9.550499e-01,5.181967e+01,9.216847e-01,9.313495e-01,4.340326e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929808660000e+08,2.929809270000e+08,5.665574e+01,9.637337e-01,5.277049e+01,9.301022e-01,9.314236e-01,4.299066e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929809270000e+08,2.929809880000e+08,5.657377e+01,9.630363e-01,5.229508e+01,9.259030e-01,9.243698e-01,4.500887e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929809880000e+08,2.929810490000e+08,5.583607e+01,9.567368e-01,5.196721e+01,9.229960e-01,9.307105e-01,4.351297e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929810490000e+08,2.929811100000e+08,5.580328e+01,9.564558e-01,5.177049e+01,9.212473e-01,9.277321e-01,4.438021e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929811100000e+08,2.929811710000e+08,5.618033e+01,9.596817e-01,5.232787e+01,9.261932e-01,9.314269e-01,4.317122e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929811710000e+08,2.929812320000e+08,5.750820e+01,9.709569e-01,5.324590e+01,9.342824e-01,9.258837e-01,4.422881e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929812320000e+08,2.929812930000e+08,5.718033e+01,9.681851e-01,5.298361e+01,9.319784e-01,9.266055e-01,4.415612e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929812930000e+08,2.929813540000e+08,5.665574e+01,9.637337e-01,5.263934e+01,9.289457e-01,9.291088e-01,4.365587e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929813540000e+08,2.929814150000e+08,5.668853e+01,9.640124e-01,5.252459e+01,9.279326e-01,9.265471e-01,4.436349e-03,2.340000e+01,1.540000e+01,9.770000e+02,41339000007
2.929814210000e+08,2.929814820000e+08,5.540984e+01,9.530782e-01,5.101639e+01,9.145131e-01,9.207101e-01,4.647422e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929814820000e+08,2.929815430000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929815430000e+08,2.929816040000e+08,5.570492e+01,9.556125e-01,5.186885e+01,9.221220e-01,9.311360e-01,4.344013e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929816040000e+08,2.929816650000e+08,5.575410e+01,9.560343e-01,5.145901e+01,9.184718e-01,9.229639e-01,4.572317e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929816650000e+08,2.929817260000e+08,5.740984e+01,9.701262e-01,5.337705e+01,9.354323e-01,9.297544e-01,4.318526e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929817260000e+08,2.929817870000e+08,5.683607e+01,9.652662e-01,5.280328e+01,9.303910e-01,9.290453e-01,4.360459e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929817870000e+08,2.929818480000e+08,5.737705e+01,9.698491e-01,5.324590e+01,9.342824e-01,9.280000e-01,4.369244e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929818480000e+08,2.929819090000e+08,5.644262e+01,9.619194e-01,5.213115e+01,9.244506e-01,9.236131e-01,4.526744e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929819090000e+08,2.929819700000e+08,5.721312e+01,9.684626e-01,5.283607e+01,9.306799e-01,9.234957e-01,4.499328e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929819700000e+08,2.929820310000e+08,5.729508e+01,9.691561e-01,5.347541e+01,9.362938e-01,9.333333e-01,4.219385e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929820310000e+08,2.929820920000e+08,5.678688e+01,9.648485e-01,5.254099e+01,9.280774e-01,9.252309e-01,4.468864e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929820920000e+08,2.929821530000e+08,5.540984e+01,9.530782e-01,5.150820e+01,9.189106e-01,9.295858e-01,4.400646e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929821530000e+08,2.929822140000e+08,5.568853e+01,9.554719e-01,5.172131e+01,9.208096e-01,9.287606e-01,4.413307e-03,2.340000e+01,1.510000e+01,9.770000e+02,41339000008
2.929822790000e+08,2.929823400000e+08,5.642623e+01,9.617797e-01,5.280328e+01,9.303910e-01,9.357932e-01,4.178064e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929823400000e+08,2.929824010000e+08,5.675410e+01,9.645699e-01,5.314754e+01,9.334191e-01,9.364529e-01,4.145980e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929824010000e+08,2.929824620000e+08,5.734426e+01,9.695720e-01,5.286885e+01,9.309685e-01,9.219554e-01,4.535409e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929824620000e+08,2.929825230000e+08,5.560656e+01,9.547685e-01,5.178688e+01,9.213932e-01,9.313090e-01,4.342791e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929825230000e+08,2.929825840000e+08,5.668853e+01,9.640124e-01,5.268853e+01,9.293795e-01,9.294390e-01,4.354921e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929825840000e+08,2.929826450000e+08,5.529508e+01,9.520907e-01,5.131147e+01,9.171541e-01,9.279573e-01,4.451956e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929826450000e+08,2.929827060000e+08,5.552459e+01,9.540645e-01,5.185246e+01,9.219763e-01,9.338648e-01,4.270226e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929827060000e+08,2.929827670000e+08,5.686885e+01,9.655445e-01,5.265574e+01,9.290903e-01,9.259152e-01,4.446803e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929827670000e+08,2.929828280000e+08,5.432787e+01,9.437271e-01,4.998361e+01,9.052090e-01,9.200362e-01,4.711649e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929828280000e+08,2.929828890000e+08,5.660656e+01,9.633153e-01,5.268853e+01,9.293795e-01,9.307848e-01,4.319436e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929828890000e+08,2.929829500000e+08,5.788525e+01,9.741347e-01,5.354099e+01,9.368677e-01,9.249504e-01,4.433886e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929829500000e+08,2.929830110000e+08,5.785246e+01,9.738588e-01,5.359016e+01,9.372979e-01,9.263247e-01,4.397610e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929830110000e+08,2.929830720000e+08,5.859016e+01,9.800482e-01,5.393443e+01,9.403036e-01,9.205372e-01,4.524027e-03,2.340000e+01,1.520000e+01,9.760000e+02,41339000009
2.929831360000e+08,2.929831970000e+08,5.600000e+01,9.581403e-01,5.224590e+01,9.254676e-01,9.329625e-01,4.278898e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929831970000e+08,2.929832580000e+08,5.522951e+01,9.515260e-01,5.104918e+01,9.148070e-01,9.243099e-01,4.556987e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929832580000e+08,2.929833190000e+08,5.672131e+01,9.642912e-01,5.283607e+01,9.306799e-01,9.315029e-01,4.294279e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929833190000e+08,2.929833800000e+08,5.668853e+01,9.640124e-01,5.255738e+01,9.282222e-01,9.271255e-01,4.420226e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929833800000e+08,2.929834410000e+08,5.578688e+01,9.563154e-01,5.167213e+01,9.203717e-01,9.262416e-01,4.480608e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929834410000e+08,2.929835020000e+08,5.531147e+01,9.522319e-01,5.137705e+01,9.177400e-01,9.288678e-01,4.425247e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929835020000e+08,2.929835630000e+08,5.785246e+01,9.738588e-01,5.413115e+01,9.420169e-01,9.356758e-01,4.129753e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929835630000e+08,2.929836240000e+08,5.639344e+01,9.615002e-01,5.286885e+01,9.309685e-01,9.375000e-01,4.127114e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929836240000e+08,2.929836850000e+08,5.809836e+01,9.759263e-01,5.375410e+01,9.387304e-01,9.252257e-01,4.418278e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929836850000e+08,2.929837460000e+08,5.547541e+01,9.536420e-01,5.196721e+01,9.229960e-01,9.367612e-01,4.183994e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929837460000e+08,2.929838070000e+08,5.847541e+01,9.790879e-01,5.422951e+01,9.428724e-01,9.273900e-01,4.344882e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929838070000e+08,2.929838680000e+08,5.847541e+01,9.790879e-01,5.470492e+01,9.469963e-01,9.355201e-01,4.112324e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929838680000e+08,2.929839290000e+08,5.714754e+01,9.679075e-01,5.347541e+01,9.362938e-01,9.357430e-01,4.153124e-03,2.330000e+01,1.490000e+01,9.770000e+02,41339100010
2.929839910000e+08,2.929840520000e+08,5.844262e+01,9.788135e-01,5.431147e+01,9.435847e-01,9.293128e-01,4.292612e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929840520000e+08,2.929841130000e+08,5.773771e+01,9.728925e-01,5.375410e+01,9.387304e-01,9.310051e-01,4.270609e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929841130000e+08,2.929841740000e+08,5.760656e+01,9.717869e-01,5.318033e+01,9.337069e-01,9.231645e-01,4.492827e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929841740000e+08,2.929842350000e+08,5.709836e+01,9.674909e-01,5.314754e+01,9.334191e-01,9.308068e-01,4.300163e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929842350000e+08,2.929842960000e+08,5.726229e+01,9.688788e-01,5.339344e+01,9.355760e-01,9.324363e-01,4.246851e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929842960000e+08,2.929843570000e+08,5.696721e+01,9.663792e-01,5.306557e+01,9.326990e-01,9.315108e-01,4.284771e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929843570000e+08,2.929844180000e+08,5.626229e+01,9.603816e-01,5.211475e+01,9.243053e-01,9.262820e-01,4.460511e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
2.929844180000e+08,2.929844790000e+08,5.593443e+01,9.575791e-01,5.204918e+01,9.237236e-01,9.305393e-01,4.352438e-03,2.330000e+01,1.490000e+01,9.760000e+02,41339100011
