#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.929754040222e+08,2.929762609940e+08,8.569718497992e+02,48256,48219,44741,37,37,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339000001,0,0,0
2,2.929762650246e+08,2.929771229764e+08,8.579518061876e+02,48238,48215,44700,23,23,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.343425e+00,41339000002,0,0,0
3,2.929771280510e+08,2.929779849671e+08,8.569160777330e+02,48231,48206,44604,25,25,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000003,0,0,0
4,2.929779900315e+08,2.929788449939e+08,8.549623725414e+02,48235,48212,44596,23,23,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000004,0,0,0
5,2.929788500162e+08,2.929797019835e+08,8.519673088193e+02,48279,48254,44826,25,25,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000005,0,0,0
6,2.929797060211e+08,2.929805569981e+08,8.509769999981e+02,48295,48266,44833,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000006,0,0,0
7,2.929805610282e+08,2.929814159904e+08,8.549622416496e+02,48254,48233,44824,21,21,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000007,0,0,0
8,2.929814210120e+08,2.929822749649e+08,8.539529395103e+02,48273,48241,44714,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000008,0,0,0
9,2.929822790221e+08,2.929831319845e+08,8.529623970389e+02,48272,48242,44787,30,30,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339000009,0,0,0
10,2.929831360353e+08,2.929839859995e+08,8.499642078280e+02,48264,48230,44875,34,34,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100010,0,0,0
11,2.929839910133e+08,2.929848389986e+08,8.479853048325e+02,48305,48278,44770,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100011,0,0,0
12,2.929848430749e+08,2.929856939037e+08,8.508288580775e+02,48276,48242,44758,34,34,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100012,0,0,0
13,2.929856980244e+08,2.929865469901e+08,8.489657554626e+02,48280,48251,44764,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100013,0,0,0
14,2.929865520404e+08,2.929874029494e+08,8.509089742899e+02,48280,48252,44807,28,28,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100014,0,0,0
15,2.929874070456e+08,2.929882519881e+08,8.449425187111e+02,48271,48238,44763,33,33,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100015,0,0,0
16,2.929882560146e+08,2.929891019587e+08,8.459440817237e+02,48311,48278,44807,33,33,0,3,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100016,0,0,0
17,2.929891060303e+08,2.929899519789e+08,8.459485567212e+02,48281,48258,44777,23,23,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100017,0,0,0
18,2.929899560412e+08,2.929907989950e+08,8.429537381530e+02,48294,48258,44935,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100018,0,0,0
19,2.929908030122e+08,2.929916509699e+08,8.479577460885e+02,48304,48272,44872,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100019,0,0,0
20,2.929916551138e+08,2.929924989860e+08,8.438721638322e+02,48249,48217,44739,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.923072e+00,41339100020,0,0,0
21,2.929925040656e+08,2.929933529692e+08,8.489036592841e+02,48254,48227,44689,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100021,0,0,0
22,2.929933580263e+08,2.929942069950e+08,8.489686652422e+02,48288,48252,44642,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100022,0,0,0
23,2.929942110487e+08,2.929950619942e+08,8.509455382824e+02,48295,48259,44659,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100023,0,0,0
24,2.929950660831e+08,2.929959149874e+08,8.489042479396e+02,48298,48271,44801,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100024,0,0,0
25,2.929959190171e+08,2.929967659782e+08,8.469611175060e+02,48257,48220,44949,37,37,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100025,0,0,0
26,2.929967710282e+08,2.929976239882e+08,8.529599095583e+02,48284,48248,44782,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100026,0,0,0
27,2.929976280121e+08,2.929984789857e+08,8.509736300707e+02,48295,48258,44880,37,37,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983568e+00,41339100027,0,0,0
28,2.929984830258e+08,2.929993369932e+08,8.539673848152e+02,48253,48227,44700,26,26,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100028,0,0,0
29,2.929993410425e+08,2.930001889981e+08,8.479556333423e+02,48285,48262,44784,23,23,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100029,0,0,0
30,2.930001930231e+08,2.930010449723e+08,8.519492031932e+02,48285,48254,44793,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100030,0,0,0
31,2.930010490161e+08,2.930019029773e+08,8.539612266421e+02,48243,48221,44667,22,22,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100031,0,0,0
32,2.930019080255e+08,2.930027639996e+08,8.559741460085e+02,48242,48198,44868,44,44,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.624272e+00,41339100032,0,0,0
33,2.930027690129e+08,2.930036269937e+08,8.579807404876e+02,48228,48198,44789,30,30,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100033,0,0,0
34,2.930036320161e+08,2.930044839863e+08,8.519701909423e+02,48280,48245,44709,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100034,0,0,0
35,2.930044880274e+08,2.930053479863e+08,8.599589183927e+02,48246,48227,44720,19,19,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100035,0,0,0
36,2.930053520194e+08,2.930062029981e+08,8.509786778092e+02,48268,48233,44738,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100036,0,0,0
37,2.930062070346e+08,2.930070619988e+08,8.549641538858e+02,48252,48226,44822,26,26,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991822e+00,41339100037,0,0,0
38,2.930070660253e+08,2.930079159918e+08,8.499664792418e+02,48282,48250,44810,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100038,0,0,0
39,2.930079200147e+08,2.930087649857e+08,8.449710368514e+02,48272,48240,44818,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41339100039,0,0,0
40,2.930087700291e+08,2.930096189788e+08,8.489496598244e+02,48260,48229,44887,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100040,0,0,0
41,2.930096240490e+08,2.930104759982e+08,8.519492509365e+02,48247,48223,44764,24,24,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.452521e+00,41339100041,0,0,0
42,2.930104810309e+08,2.930113349935e+08,8.539626622796e+02,48279,48265,44915,14,14,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.076025e+00,41339100042,0,0,0
43,2.930113390117e+08,2.930121939937e+08,8.549819471836e+02,48268,48233,44775,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100043,0,0,0
44,2.930121980124e+08,2.930130449947e+08,8.469822924733e+02,48266,48234,44787,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100044,0,0,0
45,2.930130490167e+08,2.930138989510e+08,8.499343125224e+02,48294,48273,44781,21,21,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100045,0,0,0
46,2.930139030444e+08,2.930147659911e+08,8.629467117786e+02,48234,48174,44694,60,60,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.293980e-01,41339100046,0,0,0
47,2.930147710402e+08,2.930156239853e+08,8.529450814724e+02,48288,48259,44809,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.180328e-01,41339100047,0,0,0
48,2.930156280465e+08,2.930164819609e+08,8.539144220948e+02,48276,48234,44748,42,42,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.906431e-01,41339100048,0,0,0
49,2.930164860163e+08,2.930173409915e+08,8.549752807617e+02,48269,48234,44668,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.494159e+00,41339100049,0,0,0
50,2.930173450165e+08,2.930182019719e+08,8.569554383755e+02,48263,48221,44745,42,42,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100050,0,0,0
51,2.930182060405e+08,2.930190579712e+08,8.519307336807e+02,48252,48229,44755,23,23,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100051,0,0,0
52,2.930190630428e+08,2.930199149652e+08,8.519224676490e+02,48278,48247,44812,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100052,0,0,0
53,2.930199190156e+08,2.930207759924e+08,8.569767539501e+02,48246,48211,44825,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.948717e+00,41339100053,0,0,0
55,2.930229610120e+08,2.930238219949e+08,8.609829037786e+02,48233,48205,44759,28,28,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100055,0,0,0
56,2.930238270245e+08,2.930246849968e+08,8.579723340869e+02,48281,48256,44642,25,25,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100056,0,0,0
57,2.930246890280e+08,2.930255419839e+08,8.529559309483e+02,48232,48197,44547,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100057,0,0,0
58,2.930255470674e+08,2.930264069714e+08,8.599039924145e+02,48263,48227,44787,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100058,0,0,0
59,2.930264110139e+08,2.930272739671e+08,8.629531548619e+02,48237,48199,44581,38,38,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100059,0,0,0
60,2.930272790172e+08,2.930281399879e+08,8.609706349969e+02,48241,48212,44802,29,29,0,2,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100060,0,0,0
61,2.930281450541e+08,2.930290119980e+08,8.669438277483e+02,48241,48213,44777,28,28,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100061,0,0,0
62,2.930290160240e+08,2.930298789815e+08,8.629574761987e+02,48252,48225,44619,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100062,0,0,0
63,2.930298830343e+08,2.930307379534e+08,8.549191178679e+02,48261,48225,44697,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100063,0,0,0
64,2.930307420148e+08,2.930316069920e+08,8.649772952199e+02,48252,48221,44722,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100064,0,0,0
65,2.930316110205e+08,2.930324709918e+08,8.599713256359e+02,48225,48198,44679,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100065,0,0,0
66,2.930324760991e+08,2.930333379893e+08,8.618901617527e+02,48267,48237,44766,30,30,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100066,0,0,0
67,2.930333420181e+08,2.930341989994e+08,8.569812758565e+02,48269,48242,44616,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100067,0,0,0
68,2.930342030288e+08,2.930350649972e+08,8.619683076739e+02,48273,48239,44809,34,34,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100068,0,0,0
69,2.930350690294e+08,2.930359309743e+08,8.619449336529e+02,48256,48221,44645,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100069,0,0,0
70,2.930359350219e+08,2.930368019586e+08,8.669366456866e+02,48225,48192,44799,33,33,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100070,0,0,0
71,2.930368060164e+08,2.930376759527e+08,8.699363150001e+02,48242,48213,44796,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100071,0,0,0
72,2.930376800131e+08,2.930385489824e+08,8.689692448378e+02,48204,48173,44443,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100072,0,0,0
73,2.930385540193e+08,2.930394209904e+08,8.669710332751e+02,48227,48196,44654,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.370966e+00,41339100073,0,0,0
74,2.930394260221e+08,2.930402929999e+08,8.669777660370e+02,48233,48204,44635,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100074,0,0,0
75,2.930402970304e+08,2.930411539885e+08,8.569580400586e+02,48257,48226,44783,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.896270e+00,41339100075,0,0,0
76,2.930411580536e+08,2.930420169390e+08,8.588854538798e+02,48270,48237,44782,33,33,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100076,0,0,0
77,2.930420210144e+08,2.930428879910e+08,8.669766157866e+02,48236,48213,44594,23,23,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.290323e-01,41339100077,0,0,0
78,2.930428920170e+08,2.930437559362e+08,8.639191437364e+02,48215,48188,44552,27,27,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.373408e+00,41339100078,0,0,0
79,2.930437610134e+08,2.930446209472e+08,8.599338322282e+02,48271,48232,44759,39,39,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.788620e+00,41339100079,0,0,0
80,2.930446250152e+08,2.930454879836e+08,8.629683769345e+02,48211,48176,44636,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.187501e-01,41339100080,0,0,0
81,2.930454930142e+08,2.930463619905e+08,8.689762548208e+02,48208,48173,44692,35,35,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100081,0,0,0
82,2.930463670205e+08,2.930472319984e+08,8.649778540730e+02,48222,48192,44832,30,30,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.123559e+00,41339100082,0,0,0
83,2.930472370563e+08,2.930481009480e+08,8.638916657567e+02,48269,48228,44709,41,41,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100083,0,0,0
84,2.930481050340e+08,2.930489729988e+08,8.679648452997e+02,48243,48229,44692,14,14,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41339100084,0,0,0
85,2.930489770312e+08,2.930498449968e+08,8.679655759931e+02,48238,48199,44658,39,39,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.791715e+00,41339100085,0,0,0
86,2.930498490236e+08,2.930507079690e+08,8.589453144073e+02,48240,48195,44627,45,45,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100086,0,0,0
87,2.930507130277e+08,2.930515729729e+08,8.599452009797e+02,48222,48190,44773,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100087,0,0,0
88,2.930515780189e+08,2.930524419971e+08,8.639781314135e+02,48239,48208,44641,31,31,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.806936e+00,41339100088,0,0,0
89,2.930524460177e+08,2.930533109797e+08,8.649620268345e+02,48252,48223,44558,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.998845e+00,41339100089,0,0,0
90,2.930533150169e+08,2.930541759880e+08,8.609710774422e+02,48275,48246,44749,29,29,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100090,0,0,0
91,2.930541800146e+08,2.930550529946e+08,8.729799924493e+02,48222,48181,44694,41,41,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100091,0,0,0
92,2.930550580144e+08,2.930559289930e+08,8.709785517454e+02,48230,48208,44728,22,22,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.447248e+00,41339100092,0,0,0
93,2.930559330335e+08,2.930567959991e+08,8.629656330943e+02,48264,48243,44816,21,21,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.966435e+00,41339100093,0,0,0
94,2.930568000536e+08,2.930576629959e+08,8.629423403144e+02,48217,48172,44785,45,45,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100094,0,0,0
95,2.930576680115e+08,2.930585419988e+08,8.739872549772e+02,48245,48221,44805,24,24,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100095,0,0,0
96,2.930585460266e+08,2.930594189750e+08,8.729484823346e+02,48208,48176,44766,32,32,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100096,0,0,0
97,2.930594240277e+08,2.930602939856e+08,8.699578647614e+02,48222,48198,44764,24,24,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100097,0,0,0
98,2.930602991801e+08,2.930611709791e+08,8.717989997864e+02,48233,48197,44742,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100098,0,0,0
99,2.930611750152e+08,2.930620409872e+08,8.659719371200e+02,48246,48210,44653,36,36,0,1,e,T,2016,4,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100099,0,0,0
1,2.930620450143e+08,2.930629099891e+08,8.649747419953e+02,48262,48230,44547,32,32,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100001,0,0,0
2,2.930629140219e+08,2.930637809770e+08,8.669550988674e+02,48238,48202,44721,36,36,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991935e+00,41339100002,0,0,0
3,2.930637860197e+08,2.930646529984e+08,8.669786594510e+02,48258,48231,44812,27,27,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100003,0,0,0
4,2.930646570190e+08,2.930655259850e+08,8.689660283923e+02,48261,48217,44613,44,44,0,1,e,T,2016,4,15,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41339100004,0,0,0
