#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.243386882380e+08,3.243399985329e+08,1.310294853747e+03,49131,43702,40280,5429,5429,0,49106,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375300001,0,11141120,0
2,3.243401338731e+08,3.243413916362e+08,1.257763163507e+03,47672,42396,39055,5276,5276,0,47647,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24375300002,0,11141120,0
3,3.243415704300e+08,3.243428976613e+08,1.327231321156e+03,49945,44383,40975,5562,5562,0,49918,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375300003,0,11141120,0
4,3.243430078460e+08,3.243432179248e+08,2.100787833929e+02,10933,9716,8765,1217,1217,0,10928,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24375300004,0,11141120,0
5,3.243444568647e+08,3.243456880236e+08,1.231158878922e+03,46447,41180,37912,5267,5267,0,46423,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24375300005,0,11141120,0
6,3.243459006048e+08,3.243471928129e+08,1.292208149314e+03,49320,43750,40323,5570,5570,0,49295,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.100000e+02,0.000000e+00,24375400006,0,11141120,0
7,3.243473211536e+08,3.243485853475e+08,1.264193850100e+03,48053,42698,39434,5355,5355,0,48028,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.030000e+02,0.000000e+00,24375400007,0,11141120,0
8,3.243487542538e+08,3.243499851153e+08,1.230861521542e+03,46763,41566,38410,5197,5197,0,46738,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.210000e+02,0.000000e+00,24375400008,0,11141120,0
9,3.243501895184e+08,3.243514871016e+08,1.297583133042e+03,49695,44195,40706,5500,5500,0,49669,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24375400009,0,11141120,0
10,3.243516043779e+08,3.243528828825e+08,1.278504647493e+03,48695,43249,39813,5446,5446,0,48670,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24375400010,0,11141120,0
11,3.243530307939e+08,3.243542763685e+08,1.245574608624e+03,47424,42212,38917,5212,5212,0,47403,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375400011,0,11141120,0
12,3.243544656948e+08,3.243557826828e+08,1.316987996161e+03,49901,44311,40973,5590,5590,0,49875,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375400012,0,11141120,0
13,3.243558934086e+08,3.243571770625e+08,1.283653932810e+03,48776,43478,40102,5298,5298,0,48751,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.130000e+02,0.000000e+00,24375400013,0,11141120,0
14,3.243573256641e+08,3.243585731444e+08,1.247480389118e+03,47779,42584,39250,5195,5195,0,47754,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.270000e+02,0.000000e+00,24375400014,0,11141120,0
15,3.243587480888e+08,3.243588967712e+08,1.486823990345e+02,8884,7897,7208,987,987,0,8879,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.240000e+02,0.000000e+00,24375400015,0,11141120,0
16,3.243601750188e+08,3.243614721535e+08,1.297134634376e+03,49394,43815,40464,5579,5579,0,49368,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819240e+01,1.250000e+02,0.000000e+00,24375400016,0,11141120,0
17,3.243616008759e+08,3.243628692172e+08,1.268341359496e+03,47976,42599,39355,5377,5377,0,47951,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,9.400000e+01,0.000000e+00,24375400017,0,11141120,0
18,3.243630396463e+08,3.243642642468e+08,1.224600498259e+03,47120,41824,38677,5296,5296,0,47095,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24375400018,0,11141120,0
19,3.243644626579e+08,3.243657671455e+08,1.304487544179e+03,49018,43578,40216,5440,5440,0,48992,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375400019,0,11141120,0
20,3.243659062445e+08,3.243659093931e+08,3.148612320423e+00,2614,2345,2047,269,269,0,2613,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24375400020,0,11141120,0
21,3.243660979795e+08,3.243673791379e+08,1.281158388913e+03,48978,43573,40194,5405,5405,0,48953,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375400021,0,11141120,0
22,3.243675194864e+08,3.243687741669e+08,1.254680422723e+03,48163,42649,39367,5514,5514,0,48138,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.050000e+02,0.000000e+00,24375400022,0,11141120,0
23,3.243689366607e+08,3.243701700258e+08,1.233365103543e+03,47374,42134,38925,5240,5240,0,47350,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375400023,0,11141120,0
24,3.243703608680e+08,3.243716738706e+08,1.313002597928e+03,49680,44146,40830,5534,5534,0,49653,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24375400024,0,11141120,0
25,3.243717910482e+08,3.243730705058e+08,1.279457634151e+03,48576,43213,39691,5363,5363,0,48551,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24375400025,0,11141120,0
26,3.243732244016e+08,3.243732844518e+08,6.005027896166e+01,5750,5068,4315,682,682,0,5747,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24375400026,0,11141120,0
27,3.243746599476e+08,3.243747865727e+08,1.266251073480e+02,8195,7249,6286,946,946,0,8191,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375400027,0,11141120,0
28,3.243760941462e+08,3.243773649560e+08,1.270809841216e+03,48331,42876,39593,5455,5455,0,48308,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,8.100000e+01,0.000000e+00,24375400028,0,11141120,0
29,3.243775217122e+08,3.243787603104e+08,1.238598233640e+03,47263,42069,38745,5194,5194,0,47238,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24375400029,0,11141120,0
30,3.243789525116e+08,3.243801553037e+08,1.202792108655e+03,46262,41002,37860,5260,5260,0,46238,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375400030,0,11141120,0
31,3.243803755827e+08,3.243816594896e+08,1.283906885862e+03,48587,43197,39872,5390,5390,0,48562,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24375400031,0,11141120,0
32,3.243818079054e+08,3.243830550306e+08,1.247125119507e+03,47166,41947,38766,5219,5219,0,47141,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375400032,0,11141120,0
33,3.243832477959e+08,3.243845580287e+08,1.310232734203e+03,49404,43912,40545,5492,5492,0,49379,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375400033,0,11141120,0
34,3.243846872727e+08,3.243859540194e+08,1.266746640205e+03,47918,42675,39335,5243,5243,0,47893,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375400034,0,11141120,0
35,3.243861259778e+08,3.243861267226e+08,7.448094487190e-01,1452,1292,1141,160,160,0,1451,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24375400035,0,11141120,0
36,3.243875506844e+08,3.243888531648e+08,1.302480466783e+03,49293,43806,40384,5487,5487,0,49266,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375400036,0,11141120,0
37,3.243889864725e+08,3.243902481292e+08,1.261656714320e+03,47977,42652,39308,5325,5325,0,47952,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.190000e+02,0.000000e+00,24375400037,0,11141120,0
38,3.243904173662e+08,3.243916440178e+08,1.226651630700e+03,46977,41776,38533,5201,5201,0,46953,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375400038,0,11141120,0
39,3.243918448195e+08,3.243931492371e+08,1.304417652011e+03,48658,43245,39920,5413,5413,0,48632,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24375400039,0,11141120,0
40,3.243932966651e+08,3.243945425904e+08,1.245925280094e+03,47809,42393,39120,5416,5416,0,47784,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375400040,0,11141120,0
41,3.243947243073e+08,3.243949743180e+08,2.500106966496e+02,12499,11124,10182,1375,1375,0,12492,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24375400041,0,11141120,0
42,3.243961570922e+08,3.243961548535e+08,-2.238639295101e+00,3620,3231,2845,389,389,0,3619,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24375400042,0,11141120,0
43,3.243975889445e+08,3.243988410712e+08,1.252126713276e+03,47444,42183,38931,5261,5261,0,47419,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24375400043,0,11141120,0
44,3.243990252563e+08,3.243991610014e+08,1.357450729609e+02,8492,7581,6721,911,911,0,8487,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24375400044,0,11141120,0
45,3.244004594756e+08,3.244006639579e+08,2.044822481275e+02,10870,9655,8723,1215,1215,0,10865,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.140000e+02,0.000000e+00,24375400045,0,11141120,0
46,3.244019005325e+08,3.244031341943e+08,1.233661761582e+03,46918,41668,38450,5250,5250,0,46893,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24375400046,0,11141120,0
47,3.244033347618e+08,3.244046379990e+08,1.303237182856e+03,49368,43875,40343,5493,5493,0,49342,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24375400047,0,11141120,0
48,3.244047653679e+08,3.244060338810e+08,1.268513164461e+03,47901,42531,39262,5370,5370,0,47881,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.500000e+01,0.000000e+00,24375400048,0,11141120,0
49,3.244062070739e+08,3.244063547131e+08,1.476392208934e+02,8791,7808,6941,983,983,0,8786,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24375400049,0,11141120,0
50,3.244076410410e+08,3.244076445029e+08,3.461930096149e+00,3775,3344,2918,431,431,0,3774,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.050000e+02,0.000000e+00,24375400050,0,11141120,0
51,3.244090737427e+08,3.244103280439e+08,1.254301249564e+03,47412,42131,38918,5281,5281,0,47387,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.130000e+02,0.000000e+00,24375400051,0,11141120,0
52,3.244105157292e+08,3.244118328393e+08,1.317110155940e+03,49699,44280,40943,5419,5419,0,49673,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.150000e+02,0.000000e+00,24375400052,0,11141120,0
53,3.244119521226e+08,3.244132273242e+08,1.275201550484e+03,47950,42579,39210,5371,5371,0,47925,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375400053,0,11141120,0
54,3.244133971364e+08,3.244135492931e+08,1.521566761732e+02,9025,7981,7162,1044,1044,0,9020,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375400054,0,11141120,0
55,3.244148300375e+08,3.244161261818e+08,1.296144267440e+03,48490,43127,39723,5363,5363,0,48465,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375400055,0,11141120,0
56,3.244162799579e+08,3.244175225191e+08,1.242561193228e+03,46587,41431,37923,5156,5156,0,46562,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375400056,0,11141120,0
57,3.244177331616e+08,3.244190255707e+08,1.292409122288e+03,48757,43231,39918,5526,5526,0,48732,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375400057,0,11141120,0
58,3.244191717363e+08,3.244204213025e+08,1.249566295445e+03,47400,42045,38720,5355,5355,0,47379,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.190000e+02,0.000000e+00,24375400058,0,11141120,0
59,3.244206112103e+08,3.244206362167e+08,2.500646811724e+01,4497,4009,3447,488,488,0,4494,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.260000e+02,0.000000e+00,24375400059,0,11141120,0
60,3.244220518946e+08,3.244233210192e+08,1.269124611557e+03,47989,42762,39403,5227,5227,0,47966,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24375400060,0,11141120,0
61,3.244234902203e+08,3.244248231129e+08,1.332892612040e+03,49882,44197,40677,5685,5685,0,49856,e,L,2017,4,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375400061,0,11141120,0
1,3.244249387577e+08,3.244262197042e+08,1.280946543038e+03,48238,42863,39557,5375,5375,0,48213,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.090000e+02,0.000000e+00,24375400001,0,11141120,0
2,3.244263820955e+08,3.244276145879e+08,1.232492403746e+03,46635,41486,38256,5149,5149,0,46610,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375400002,0,11141120,0
3,3.244278279382e+08,3.244279378964e+08,1.099582158327e+02,7525,6660,5969,865,865,0,7520,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24375400003,0,11141120,0
4,3.244292590878e+08,3.244294404288e+08,1.813410048485e+02,9909,8763,8001,1146,1146,0,9905,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375400004,0,11141120,0
5,3.244307117688e+08,3.244320150753e+08,1.303306493044e+03,49107,43667,40268,5440,5440,0,49081,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24375400005,0,11141120,0
6,3.244321544662e+08,3.244334146634e+08,1.260197244644e+03,47607,42294,39020,5313,5313,0,47582,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24375500006,0,11141120,0
7,3.244335952558e+08,3.244348095450e+08,1.214289148688e+03,46817,41717,38465,5100,5100,0,46792,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,9.600000e+01,0.000000e+00,24375500007,0,11141120,0
8,3.244350176745e+08,3.244355621677e+08,5.444931632876e+02,22873,20315,18710,2558,2558,0,22860,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24375500008,0,11141120,0
9,3.244364484463e+08,3.244377087382e+08,1.260291898608e+03,48323,42853,39155,5470,5470,0,48299,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24375500009,0,11141120,0
10,3.244378717004e+08,3.244391044763e+08,1.232775913179e+03,47370,42157,38745,5213,5213,0,47345,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24375500010,0,11141120,0
11,3.244392980473e+08,3.244406070092e+08,1.308961987615e+03,49430,43875,40524,5555,5555,0,49404,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.220000e+02,0.000000e+00,24375500011,0,11141120,0
12,3.244407353122e+08,3.244420031711e+08,1.267858878016e+03,48448,43139,39671,5309,5309,0,48425,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24375500012,0,11141120,0
13,3.244421591127e+08,3.244434002984e+08,1.241185671270e+03,47490,42232,38919,5258,5258,0,47465,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24375500013,0,11141120,0
14,3.244435833682e+08,3.244447965681e+08,1.213199901462e+03,46805,41629,38390,5176,5176,0,46780,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24375500014,0,11141120,0
15,3.244450018718e+08,3.244461888808e+08,1.187009040117e+03,46344,41152,37847,5192,5192,0,46320,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.220000e+02,0.000000e+00,24375500015,0,11141120,0
16,3.244464091256e+08,3.244476949517e+08,1.285826062799e+03,49645,44025,40562,5620,5620,0,49620,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24375500016,0,11141120,0
17,3.244478176659e+08,3.244490903435e+08,1.272677611172e+03,48266,42912,39612,5354,5354,0,48241,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.110000e+02,0.000000e+00,24375500017,0,11141120,0
18,3.244492530178e+08,3.244504862091e+08,1.233191305995e+03,47428,42127,38782,5301,5301,0,47404,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375500018,0,11141120,0
19,3.244506755933e+08,3.244519904908e+08,1.314897458971e+03,49880,44333,40945,5547,5547,0,49854,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24375500019,0,11141120,0
20,3.244521057948e+08,3.244533858072e+08,1.280012338579e+03,48679,43206,40043,5473,5473,0,48654,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375500020,0,11141120,0
21,3.244535370509e+08,3.244547784608e+08,1.241409855783e+03,47397,42273,38915,5124,5124,0,47372,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24375500021,0,11141120,0
22,3.244549702005e+08,3.244561771087e+08,1.206908170104e+03,46359,41137,37884,5222,5222,0,46335,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375500022,0,11141120,0
23,3.244563939015e+08,3.244564990163e+08,1.051148471832e+02,7551,6732,6086,819,819,0,7548,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24375500023,0,11141120,0
24,3.244578163399e+08,3.244590748541e+08,1.258514143467e+03,48297,43098,39728,5199,5199,0,48272,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24375500024,0,11141120,0
25,3.244592415376e+08,3.244604699472e+08,1.228409644067e+03,47409,41886,38475,5523,5523,0,47385,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24375500025,0,11141120,0
26,3.244606614635e+08,3.244618680843e+08,1.206620854139e+03,46788,41569,38337,5219,5219,0,46764,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.010000e+02,0.000000e+00,24375500026,0,11141120,0
27,3.244620728855e+08,3.244632642038e+08,1.191318363070e+03,46285,41085,37812,5200,5200,0,46261,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.000000e+01,0.000000e+00,24375500027,0,11141120,0
28,3.244634806823e+08,3.244647651002e+08,1.284417895675e+03,49018,43599,40290,5419,5419,0,48993,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24375500028,0,11141120,0
29,3.244649063505e+08,3.244661630273e+08,1.256676773965e+03,48021,42725,39401,5296,5296,0,47996,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375500029,0,11141120,0
30,3.244663332712e+08,3.244675581579e+08,1.224886677861e+03,47830,42485,39234,5345,5345,0,47806,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375500030,0,11141120,0
31,3.244677369730e+08,3.244689524595e+08,1.215486553669e+03,47484,42187,38899,5297,5297,0,47460,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24375500031,0,11141120,0
32,3.244691381545e+08,3.244703486852e+08,1.210530638874e+03,47564,42252,38887,5312,5312,0,47541,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.200000e+02,0.000000e+00,24375500032,0,11141120,0
33,3.244705326822e+08,3.244717468013e+08,1.214119048476e+03,46799,41579,38037,5220,5220,0,46774,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24375500033,0,11141120,0
34,3.244719499531e+08,3.244731425551e+08,1.192601989925e+03,46751,41529,38325,5222,5222,0,46727,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375500034,0,11141120,0
35,3.244733528966e+08,3.244746453085e+08,1.292411877453e+03,49402,43962,40607,5440,5440,0,49377,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24375500035,0,11141120,0
36,3.244747740560e+08,3.244760410737e+08,1.267017678678e+03,49385,43679,40192,5706,5706,0,49360,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819263e+01,1.680000e+02,0.000000e+00,24375500036,0,11141120,0
37,3.244761756977e+08,3.244774338539e+08,1.258156243265e+03,48888,43315,39816,5573,5573,0,48865,e,L,2017,4,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24375500037,0,11141120,0
