#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243386880000e+08,3.243388140000e+08,3.059524e+01,4.927670e-01,2.833333e+01,4.742022e-01,9.260700e-01,4.214247e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243388140000e+08,3.243389220000e+08,3.221296e+01,5.461393e-01,3.000926e+01,5.271276e-01,9.315895e-01,4.280025e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243389220000e+08,3.243390290000e+08,3.004673e+01,5.299156e-01,2.773832e+01,5.091528e-01,9.231727e-01,4.696873e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243390290000e+08,3.243391360000e+08,3.067290e+01,5.354088e-01,2.815888e+01,5.129982e-01,9.180378e-01,4.788151e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243391360000e+08,3.243392440000e+08,3.108333e+01,5.364780e-01,2.840741e+01,5.128660e-01,9.139112e-01,4.841162e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243392440000e+08,3.243393510000e+08,3.113084e+01,5.393908e-01,2.849533e+01,5.160537e-01,9.153407e-01,4.823267e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243393510000e+08,3.243394590000e+08,2.999074e+01,5.269649e-01,2.780556e+01,5.074040e-01,9.271380e-01,4.566854e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243394590000e+08,3.243395660000e+08,3.024299e+01,5.316435e-01,2.781308e+01,5.098386e-01,9.196539e-01,4.778487e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243395660000e+08,3.243396730000e+08,3.148598e+01,5.424588e-01,2.892523e+01,5.199320e-01,9.186702e-01,4.709275e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243396730000e+08,3.243397810000e+08,3.080556e+01,5.340755e-01,2.850000e+01,5.137011e-01,9.251578e-01,4.561995e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243397810000e+08,3.243398880000e+08,3.136449e+01,5.414112e-01,2.868224e+01,5.177435e-01,9.144815e-01,4.827324e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243398880000e+08,3.243399960000e+08,3.091667e+01,5.350378e-01,2.864815e+01,5.150346e-01,9.266247e-01,4.512515e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243401340000e+08,3.243402100000e+08,3.077632e+01,6.363580e-01,2.826316e+01,6.098226e-01,9.183412e-01,5.662243e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243402100000e+08,3.243403180000e+08,3.047222e+01,5.311781e-01,2.810185e+01,5.101003e-01,9.222121e-01,4.668825e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243403180000e+08,3.243404250000e+08,3.114019e+01,5.394718e-01,2.883178e+01,5.190914e-01,9.258704e-01,4.538565e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243404250000e+08,3.243405320000e+08,3.194393e+01,5.463894e-01,2.957944e+01,5.257788e-01,9.259801e-01,4.478051e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243405320000e+08,3.243406400000e+08,3.122222e+01,5.376752e-01,2.862037e+01,5.147849e-01,9.166667e-01,4.759609e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243406400000e+08,3.243407470000e+08,3.214019e+01,5.480653e-01,2.969159e+01,5.267746e-01,9.238151e-01,4.523879e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243407470000e+08,3.243408540000e+08,3.156075e+01,5.431024e-01,2.918692e+01,5.222786e-01,9.247853e-01,4.538436e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243408540000e+08,3.243409620000e+08,3.082407e+01,5.342360e-01,2.824074e+01,5.113593e-01,9.161910e-01,4.802654e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243409620000e+08,3.243410690000e+08,3.041121e+01,5.331200e-01,2.801869e+01,5.117196e-01,9.213276e-01,4.719647e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243410690000e+08,3.243411770000e+08,2.996296e+01,5.267208e-01,2.757407e+01,5.052876e-01,9.202719e-01,4.761672e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243411770000e+08,3.243412840000e+08,3.075701e+01,5.361424e-01,2.849533e+01,5.160537e-01,9.264661e-01,4.549824e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243412840000e+08,3.243413910000e+08,3.090654e+01,5.374441e-01,2.813084e+01,5.127427e-01,9.101905e-01,4.971760e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243415710000e+08,3.243417130000e+08,3.135916e+01,4.699352e-01,2.895070e+01,4.515287e-01,9.231979e-01,3.990320e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243417130000e+08,3.243418210000e+08,2.982407e+01,5.254986e-01,2.710185e+01,5.009422e-01,9.087240e-01,5.074566e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243418210000e+08,3.243419280000e+08,3.066355e+01,5.353273e-01,2.857944e+01,5.168148e-01,9.320329e-01,4.394017e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243419280000e+08,3.243420360000e+08,3.117593e+01,5.372764e-01,2.896296e+01,5.178567e-01,9.290169e-01,4.425554e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243420360000e+08,3.243421430000e+08,3.138318e+01,5.415725e-01,2.894393e+01,5.200999e-01,9.222752e-01,4.620295e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243421430000e+08,3.243422500000e+08,3.075701e+01,5.361424e-01,2.834579e+01,5.146979e-01,9.216044e-01,4.685481e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243422500000e+08,3.243423580000e+08,3.097222e+01,5.355183e-01,2.866667e+01,5.152010e-01,9.255605e-01,4.538434e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243423580000e+08,3.243424650000e+08,3.100935e+01,5.383372e-01,2.865421e+01,5.174904e-01,9.240506e-01,4.599089e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243424650000e+08,3.243425720000e+08,3.197196e+01,5.466291e-01,2.967290e+01,5.266088e-01,9.280912e-01,4.416820e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243425720000e+08,3.243426800000e+08,3.110185e+01,5.366378e-01,2.877778e+01,5.161985e-01,9.252754e-01,4.536933e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243426800000e+08,3.243427870000e+08,3.105607e+01,5.387427e-01,2.828037e+01,5.141037e-01,9.106230e-01,4.948996e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243427870000e+08,3.243428950000e+08,3.056482e+01,5.319846e-01,2.833333e+01,5.121970e-01,9.269918e-01,4.527943e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243430090000e+08,3.243431090000e+08,3.033000e+01,5.507268e-01,2.740000e+01,5.234501e-01,9.033960e-01,5.364145e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375300004
3.243431090000e+08,3.243432170000e+08,3.095370e+01,5.353582e-01,2.783333e+01,5.076574e-01,8.991923e-01,5.207208e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375300004
3.243444550000e+08,3.243446130000e+08,3.078481e+01,4.414075e-01,2.838608e+01,4.238617e-01,9.220806e-01,3.843355e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243446130000e+08,3.243447200000e+08,3.098131e+01,5.380938e-01,2.850467e+01,5.161384e-01,9.200603e-01,4.710289e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243447200000e+08,3.243448270000e+08,3.039252e+01,5.329562e-01,2.811215e+01,5.125723e-01,9.249693e-01,4.619638e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243448270000e+08,3.243449350000e+08,3.025926e+01,5.293187e-01,2.782407e+01,5.075729e-01,9.195226e-01,4.758576e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243449350000e+08,3.243450420000e+08,3.071963e+01,5.358165e-01,2.808411e+01,5.123166e-01,9.142075e-01,4.884806e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243450420000e+08,3.243451490000e+08,3.058879e+01,5.346742e-01,2.823364e+01,5.136787e-01,9.230064e-01,4.659686e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243451490000e+08,3.243452570000e+08,3.081482e+01,5.341557e-01,2.813889e+01,5.104364e-01,9.131610e-01,4.881343e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243452570000e+08,3.243453640000e+08,3.064486e+01,5.351641e-01,2.838318e+01,5.150372e-01,9.261970e-01,4.565812e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243453640000e+08,3.243454720000e+08,3.077778e+01,5.338346e-01,2.825926e+01,5.115269e-01,9.181709e-01,4.754285e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243454720000e+08,3.243455790000e+08,3.082243e+01,5.367123e-01,2.817757e+01,5.131684e-01,9.141904e-01,4.877092e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243455790000e+08,3.243456860000e+08,3.079439e+01,5.364681e-01,2.849533e+01,5.160537e-01,9.253414e-01,4.578921e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243459020000e+08,3.243460080000e+08,3.252830e+01,5.539592e-01,2.997170e+01,5.317442e-01,9.214037e-01,4.582921e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243460080000e+08,3.243461160000e+08,3.039815e+01,5.305321e-01,2.812037e+01,5.102683e-01,9.250686e-01,4.594979e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243461160000e+08,3.243462230000e+08,3.085047e+01,5.369564e-01,2.847663e+01,5.158845e-01,9.230536e-01,4.638577e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243462230000e+08,3.243463310000e+08,3.034259e+01,5.300471e-01,2.784259e+01,5.077419e-01,9.176075e-01,4.803237e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243463310000e+08,3.243464380000e+08,3.116822e+01,5.397146e-01,2.900000e+01,5.206035e-01,9.304348e-01,4.405459e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243464380000e+08,3.243465450000e+08,3.137383e+01,5.414918e-01,2.885981e+01,5.193437e-01,9.198689e-01,4.685843e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243465450000e+08,3.243466530000e+08,3.145370e+01,5.396647e-01,2.900000e+01,5.181878e-01,9.219900e-01,4.601406e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243466530000e+08,3.243467600000e+08,3.168224e+01,5.441468e-01,2.913084e+01,5.217766e-01,9.194690e-01,4.673586e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243467600000e+08,3.243468670000e+08,3.183178e+01,5.454294e-01,2.923364e+01,5.226965e-01,9.183793e-01,4.691253e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243468670000e+08,3.243469750000e+08,3.165741e+01,5.414094e-01,2.908333e+01,5.189317e-01,9.186897e-01,4.674205e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243469750000e+08,3.243470820000e+08,3.265421e+01,5.524305e-01,3.014953e+01,5.308214e-01,9.232971e-01,4.502100e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243470820000e+08,3.243471900000e+08,3.056482e+01,5.319846e-01,2.799074e+01,5.090909e-01,9.157831e-01,4.833627e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243473210000e+08,3.243474040000e+08,3.154217e+01,6.164626e-01,2.940964e+01,5.952588e-01,9.323912e-01,4.906999e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243474040000e+08,3.243475120000e+08,3.099074e+01,5.356784e-01,2.873148e+01,5.157831e-01,9.270989e-01,4.493682e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243475120000e+08,3.243476190000e+08,3.162617e+01,5.436650e-01,2.875701e+01,5.184179e-01,9.092790e-01,4.937275e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243476190000e+08,3.243477260000e+08,3.114019e+01,5.394718e-01,2.904673e+01,5.210228e-01,9.327731e-01,4.338175e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243477260000e+08,3.243478340000e+08,3.180556e+01,5.426747e-01,2.927778e+01,5.206636e-01,9.205240e-01,4.615005e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243478340000e+08,3.243479410000e+08,3.066355e+01,5.353273e-01,2.835514e+01,5.147828e-01,9.247181e-01,4.606244e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243479410000e+08,3.243480490000e+08,3.061111e+01,5.323873e-01,2.835185e+01,5.123643e-01,9.261948e-01,4.547192e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243480490000e+08,3.243481560000e+08,3.104673e+01,5.386617e-01,2.886916e+01,5.194278e-01,9.298615e-01,4.430854e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243481560000e+08,3.243482630000e+08,3.115888e+01,5.396336e-01,2.882243e+01,5.190073e-01,9.250150e-01,4.561197e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243482630000e+08,3.243483710000e+08,3.062963e+01,5.325483e-01,2.808333e+01,5.099322e-01,9.168682e-01,4.800144e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243483710000e+08,3.243484780000e+08,3.123364e+01,5.402807e-01,2.895327e+01,5.201839e-01,9.269899e-01,4.500139e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243484780000e+08,3.243485850000e+08,3.175701e+01,5.447885e-01,2.931776e+01,5.234479e-01,9.231901e-01,4.568172e-03,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243487550000e+08,3.243489080000e+08,3.101307e+01,4.502219e-01,2.860131e+01,4.323617e-01,9.222339e-01,3.887743e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243489080000e+08,3.243490150000e+08,3.071963e+01,5.358165e-01,2.839252e+01,5.151220e-01,9.242470e-01,4.615237e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243490150000e+08,3.243491220000e+08,3.087850e+01,5.372003e-01,2.862617e+01,5.172371e-01,9.270581e-01,4.523994e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243491220000e+08,3.243492300000e+08,3.071296e+01,5.332723e-01,2.848148e+01,5.135342e-01,9.273440e-01,4.506958e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243492300000e+08,3.243493370000e+08,3.104673e+01,5.386617e-01,2.876636e+01,5.185021e-01,9.265503e-01,4.526159e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243493370000e+08,3.243494440000e+08,3.137383e+01,5.414918e-01,2.880374e+01,5.188389e-01,9.180816e-01,4.733208e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243494440000e+08,3.243495520000e+08,3.134259e+01,5.387107e-01,2.893518e+01,5.176083e-01,9.231905e-01,4.576924e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243495520000e+08,3.243496590000e+08,3.119626e+01,5.399573e-01,2.875701e+01,5.184179e-01,9.218095e-01,4.646805e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243496590000e+08,3.243497670000e+08,3.106482e+01,5.363182e-01,2.868518e+01,5.153674e-01,9.233979e-01,4.591648e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243497670000e+08,3.243498740000e+08,3.189720e+01,5.459896e-01,2.947663e+01,5.248643e-01,9.241137e-01,4.532901e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243498740000e+08,3.243499810000e+08,3.127103e+01,5.406039e-01,2.902804e+01,5.208551e-01,9.282725e-01,4.460849e-03,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243501880000e+08,3.243503030000e+08,3.215652e+01,5.287929e-01,2.964348e+01,5.077099e-01,9.218497e-01,4.413793e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243503030000e+08,3.243504110000e+08,3.102778e+01,5.359983e-01,2.872222e+01,5.157000e-01,9.256938e-01,4.530634e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243504110000e+08,3.243505180000e+08,3.051402e+01,5.340204e-01,2.802804e+01,5.118049e-01,9.185299e-01,4.787450e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243505180000e+08,3.243506260000e+08,3.160185e+01,5.409341e-01,2.918518e+01,5.198396e-01,9.235277e-01,4.548926e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243506260000e+08,3.243507330000e+08,3.119626e+01,5.399573e-01,2.871028e+01,5.179965e-01,9.203116e-01,4.687291e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243507330000e+08,3.243508400000e+08,3.257010e+01,5.517186e-01,3.000000e+01,5.295033e-01,9.210904e-01,4.566829e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243508400000e+08,3.243509480000e+08,3.116667e+01,5.371966e-01,2.865741e+01,5.151178e-01,9.194890e-01,4.689686e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243509480000e+08,3.243510550000e+08,3.162617e+01,5.436650e-01,2.902804e+01,5.208551e-01,9.178487e-01,4.720387e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243510550000e+08,3.243511620000e+08,3.117757e+01,5.397955e-01,2.887850e+01,5.195119e-01,9.262590e-01,4.524887e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243511620000e+08,3.243512700000e+08,3.062963e+01,5.325483e-01,2.810185e+01,5.101003e-01,9.174728e-01,4.784234e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243512700000e+08,3.243513770000e+08,3.171963e+01,5.444677e-01,2.900935e+01,5.206874e-01,9.145551e-01,4.798353e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243513770000e+08,3.243514850000e+08,3.184259e+01,5.429906e-01,2.950926e+01,5.227178e-01,9.267229e-01,4.443683e-03,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243516060000e+08,3.243516990000e+08,3.159140e+01,5.828314e-01,2.908602e+01,5.592431e-01,9.206944e-01,4.985215e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243516990000e+08,3.243518070000e+08,3.098148e+01,5.355983e-01,2.846296e+01,5.133672e-01,9.187089e-01,4.724408e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243518070000e+08,3.243519140000e+08,3.105607e+01,5.387427e-01,2.865421e+01,5.174904e-01,9.226602e-01,4.634012e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243519140000e+08,3.243520210000e+08,3.115888e+01,5.396336e-01,2.881308e+01,5.189230e-01,9.247150e-01,4.569570e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243520210000e+08,3.243521290000e+08,3.070370e+01,5.331919e-01,2.821296e+01,5.111077e-01,9.188781e-01,4.741226e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243521290000e+08,3.243522360000e+08,3.119626e+01,5.399573e-01,2.843925e+01,5.155457e-01,9.116237e-01,4.912839e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243522360000e+08,3.243523440000e+08,3.137037e+01,5.389493e-01,2.902778e+01,5.184358e-01,9.253247e-01,4.516104e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243523440000e+08,3.243524510000e+08,3.099065e+01,5.381750e-01,2.853271e+01,5.163922e-01,9.206876e-01,4.692665e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243524510000e+08,3.243525580000e+08,3.137383e+01,5.414918e-01,2.900000e+01,5.206035e-01,9.243372e-01,4.564369e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243525580000e+08,3.243526660000e+08,3.087963e+01,5.347172e-01,2.837963e+01,5.126152e-01,9.190405e-01,4.723385e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243526660000e+08,3.243527730000e+08,3.182243e+01,5.453494e-01,2.927103e+01,5.230306e-01,9.198238e-01,4.653895e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243527730000e+08,3.243528800000e+08,3.197196e+01,5.466291e-01,2.937383e+01,5.239483e-01,9.187372e-01,4.671592e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243530320000e+08,3.243530950000e+08,3.104762e+01,7.020109e-01,2.861905e+01,6.739960e-01,9.217792e-01,6.071420e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243530950000e+08,3.243532030000e+08,3.144444e+01,5.395852e-01,2.904630e+01,5.186012e-01,9.237338e-01,4.554656e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243532030000e+08,3.243533100000e+08,3.117757e+01,5.397955e-01,2.862617e+01,5.172371e-01,9.181654e-01,4.745870e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243533100000e+08,3.243534170000e+08,3.023364e+01,5.315613e-01,2.788785e+01,5.105234e-01,9.224111e-01,4.703539e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243534170000e+08,3.243535250000e+08,3.092593e+01,5.351179e-01,2.862037e+01,5.147849e-01,9.254491e-01,4.544955e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243535250000e+08,3.243536320000e+08,3.197196e+01,5.466291e-01,2.947663e+01,5.248643e-01,9.219527e-01,4.586240e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243536320000e+08,3.243537390000e+08,3.130841e+01,5.409269e-01,2.899065e+01,5.205197e-01,9.259701e-01,4.523552e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243537390000e+08,3.243538470000e+08,3.089815e+01,5.348775e-01,2.841667e+01,5.129496e-01,9.196883e-01,4.704696e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243538470000e+08,3.243539540000e+08,3.091589e+01,5.375254e-01,2.831776e+01,5.144433e-01,9.159613e-01,4.823868e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243539540000e+08,3.243540610000e+08,3.189720e+01,5.459896e-01,2.949533e+01,5.250307e-01,9.246997e-01,4.516798e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243540610000e+08,3.243541690000e+08,3.115741e+01,5.371169e-01,2.874074e+01,5.158662e-01,9.224368e-01,4.611089e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243541690000e+08,3.243542760000e+08,3.142991e+01,5.419755e-01,2.898131e+01,5.204358e-01,9.220934e-01,4.621800e-03,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243544650000e+08,3.243545980000e+08,3.233083e+01,4.930405e-01,2.978196e+01,4.732066e-01,9.211628e-01,4.109601e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243545980000e+08,3.243547060000e+08,3.049074e+01,5.313395e-01,2.831482e+01,5.120295e-01,9.286365e-01,4.486060e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243547060000e+08,3.243548130000e+08,3.209346e+01,5.476667e-01,2.958879e+01,5.258619e-01,9.219569e-01,4.577437e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243548130000e+08,3.243549200000e+08,3.094393e+01,5.377691e-01,2.869159e+01,5.178279e-01,9.272123e-01,4.514805e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243549200000e+08,3.243550280000e+08,3.083333e+01,5.343162e-01,2.856482e+01,5.142850e-01,9.264264e-01,4.524226e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243550280000e+08,3.243551350000e+08,3.044860e+01,5.334476e-01,2.822430e+01,5.135937e-01,9.269490e-01,4.558956e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243551350000e+08,3.243552430000e+08,3.113889e+01,5.369572e-01,2.853704e+01,5.140348e-01,9.164436e-01,4.771767e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243552430000e+08,3.243553500000e+08,3.101869e+01,5.384184e-01,2.881308e+01,5.189230e-01,9.288942e-01,4.460997e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243553500000e+08,3.243554570000e+08,3.087850e+01,5.372003e-01,2.882243e+01,5.190073e-01,9.334140e-01,4.337190e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243554570000e+08,3.243555650000e+08,3.129630e+01,5.383127e-01,2.862963e+01,5.148681e-01,9.147929e-01,4.802207e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243555650000e+08,3.243556720000e+08,3.025234e+01,5.317256e-01,2.779439e+01,5.096672e-01,9.187520e-01,4.802133e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243556720000e+08,3.243557790000e+08,3.120561e+01,5.400381e-01,2.904673e+01,5.210228e-01,9.308176e-01,4.391591e-03,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243558950000e+08,3.243559940000e+08,3.160606e+01,5.650249e-01,2.880808e+01,5.394356e-01,9.114733e-01,5.078158e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243559940000e+08,3.243561020000e+08,3.103704e+01,5.360783e-01,2.882407e+01,5.166135e-01,9.286993e-01,4.444599e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243561020000e+08,3.243562090000e+08,3.097196e+01,5.380126e-01,2.838318e+01,5.150372e-01,9.164152e-01,4.807658e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243562090000e+08,3.243563160000e+08,3.183178e+01,5.454294e-01,2.955140e+01,5.255296e-01,9.283617e-01,4.418846e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243563160000e+08,3.243564240000e+08,3.077778e+01,5.338346e-01,2.850926e+01,5.137846e-01,9.262936e-01,4.532068e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243564240000e+08,3.243565310000e+08,3.125234e+01,5.404423e-01,2.892523e+01,5.199320e-01,9.255383e-01,4.539735e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243565310000e+08,3.243566380000e+08,3.205608e+01,5.473477e-01,2.953271e+01,5.253633e-01,9.212828e-01,4.598161e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243566380000e+08,3.243567460000e+08,3.110185e+01,5.366378e-01,2.874074e+01,5.158662e-01,9.240845e-01,4.569998e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243567460000e+08,3.243568530000e+08,3.182243e+01,5.453494e-01,2.970094e+01,5.268575e-01,9.333333e-01,4.274784e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243568530000e+08,3.243569610000e+08,3.100000e+01,5.357584e-01,2.863889e+01,5.149513e-01,9.238351e-01,4.584394e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243569610000e+08,3.243570680000e+08,3.128972e+01,5.407655e-01,2.871963e+01,5.180808e-01,9.178614e-01,4.745363e-03,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
