#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243422400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375300001
3.243436800000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375300002
3.243451200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375300003
3.243465600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375300004
3.243480000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375300005
3.243494400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400006
3.243508800000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400007
3.243523200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400008
3.243537000000e+08,2.200000e+01,0.000000e+00,9.440000e+02,24375400009
3.243551400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400010
3.243565800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400011
3.243580200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400012
3.243594600000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400013
3.243608400000e+08,2.200000e+01,0.000000e+00,9.420000e+02,24375400014
3.243623400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400015
3.243637200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400016
3.243651600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400017
3.243666000000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400018
3.243680400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400019
3.243694200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400020
3.243696000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400021
3.243710400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400022
3.243724800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400023
3.243739200000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400024
3.243753600000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400025
3.243767400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400026
3.243782400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400027
3.243796200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375400028
3.243810600000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400029
3.243825000000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375400030
3.243839400000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400031
3.243853800000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375400032
3.243867600000e+08,2.200000e+01,0.000000e+00,9.860000e+02,24375400033
3.243882000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400034
3.243897000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375400035
3.243910800000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400036
3.243925200000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400037
3.243939600000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375400038
3.243954000000e+08,2.200000e+01,0.000000e+00,9.840000e+02,24375400039
3.243968400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400040
3.243982800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375400041
3.243997200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400042
3.244011600000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375400043
3.244025400000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375400044
3.244039800000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375400045
3.244054200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375400046
3.244068600000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400047
3.244083000000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400048
3.244097400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400049
3.244111800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,24375400050
3.244126200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375400051
3.244140600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375400052
3.244155000000e+08,2.300000e+01,0.000000e+00,9.820000e+02,24375400053
3.244169400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,24375400054
3.244183800000e+08,2.300000e+01,0.000000e+00,9.830000e+02,24375400055
3.244198200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375400056
3.244212600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375400057
3.244227000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375400058
3.244241400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400059
3.244255800000e+08,2.300000e+01,0.000000e+00,9.420000e+02,24375400060
3.244270200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375400061
3.244284600000e+08,2.200000e+01,0.000000e+00,9.770000e+02,24375400001
3.244299000000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375400002
3.244313400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375400003
3.244327800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375400004
3.244342800000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375400005
3.244357200000e+08,2.200000e+01,0.000000e+00,9.810000e+02,24375500006
3.244371600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500007
3.244386000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500008
3.244400400000e+08,2.200000e+01,0.000000e+00,9.440000e+02,24375500009
3.244414200000e+08,2.200000e+01,0.000000e+00,9.850000e+02,24375500010
3.244428000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24375500011
3.244443000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500012
3.244457400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500013
3.244471200000e+08,2.200000e+01,0.000000e+00,9.450000e+02,24375500014
3.244485600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375500015
3.244499400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375500016
3.244513800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500017
3.244528200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,24375500018
3.244542600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500019
3.244556400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500020
3.244570800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,24375500021
3.244585200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,24375500022
3.244599600000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24375500023
3.244614000000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500024
3.244627800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,24375500025
3.244642200000e+08,2.300000e+01,0.000000e+00,9.800000e+02,24375500026
3.244656000000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500027
3.244670400000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500028
3.244684200000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244698600000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244713000000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244726800000e+08,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244740600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244755000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244768800000e+08,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244783200000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244797000000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244811400000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244825800000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244839600000e+08,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244854000000e+08,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244867800000e+08,2.300000e+01,0.000000e+00,9.750000e+02,24375500042
3.244882200000e+08,2.300000e+01,0.000000e+00,9.760000e+02,24375500043
