#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.456280480000e+08,2.456281090000e+08,4.072131e+01,8.170450e-01,2.159016e+01,5.949261e-01,5.301932e-01,1.001385e-02,3.080000e+01,2.310000e+01,1.012000e+03,10284200001
2.456281090000e+08,2.456281700000e+08,4.050820e+01,8.149042e-01,2.119672e+01,5.894805e-01,5.232700e-01,1.004761e-02,3.080000e+01,2.310000e+01,1.012000e+03,10284200001
2.456281700000e+08,2.456282310000e+08,3.942623e+01,8.039475e-01,2.072131e+01,5.828324e-01,5.255717e-01,1.018225e-02,3.080000e+01,2.310000e+01,1.012000e+03,10284200001
2.456282770000e+08,2.456283380000e+08,4.142623e+01,8.240865e-01,2.208197e+01,6.016639e-01,5.330431e-01,9.924690e-03,3.080000e+01,2.310000e+01,1.012000e+03,10284200002
2.456283380000e+08,2.456283990000e+08,3.918033e+01,8.014365e-01,2.085246e+01,5.846739e-01,5.322176e-01,1.020628e-02,3.080000e+01,2.310000e+01,1.012000e+03,10284200002
2.456284230000e+08,2.456284840000e+08,3.929508e+01,8.026093e-01,1.950820e+01,5.655144e-01,4.964539e-01,1.021234e-02,3.080000e+01,2.310000e+01,1.012000e+03,10284200003
2.456284840000e+08,2.456285450000e+08,4.036066e+01,8.134188e-01,1.945902e+01,5.648011e-01,4.821284e-01,1.007044e-02,3.080000e+01,2.310000e+01,1.012000e+03,10284200003
2.456285580000e+08,2.456286190000e+08,3.947541e+01,8.044488e-01,1.411475e+01,4.810295e-01,3.575581e-01,9.767018e-03,3.080000e+01,2.310000e+01,1.012000e+03,10284200004
2.456286980000e+08,2.456287590000e+08,3.934426e+01,8.031114e-01,1.286885e+01,4.593090e-01,3.270833e-01,9.576443e-03,3.080000e+01,2.310000e+01,1.012000e+03,10284200006
2.456289300000e+08,2.456289910000e+08,4.070492e+01,8.168805e-01,2.011475e+01,5.742387e-01,4.941603e-01,1.003349e-02,3.080000e+01,2.300000e+01,1.012000e+03,10284200009
2.456289910000e+08,2.456290520000e+08,3.996721e+01,8.094444e-01,1.993443e+01,5.716589e-01,4.987695e-01,1.012632e-02,3.080000e+01,2.300000e+01,1.012000e+03,10284200009
2.456290520000e+08,2.456291130000e+08,4.065574e+01,8.163869e-01,1.991803e+01,5.714238e-01,4.899194e-01,1.003820e-02,3.080000e+01,2.300000e+01,1.012000e+03,10284200009
2.456291400000e+08,2.456292010000e+08,4.101639e+01,8.199999e-01,1.903279e+01,5.585811e-01,4.640288e-01,9.970101e-03,3.080000e+01,2.290000e+01,1.012000e+03,10284200010
2.456292010000e+08,2.456292620000e+08,3.855738e+01,7.950397e-01,1.829508e+01,5.476490e-01,4.744898e-01,1.029640e-02,3.080000e+01,2.290000e+01,1.012000e+03,10284200010
2.456293800000e+08,2.456294410000e+08,3.862295e+01,7.957155e-01,2.100000e+01,5.867387e-01,5.437182e-01,1.026162e-02,3.080000e+01,2.300000e+01,1.012000e+03,10284200012
2.456294410000e+08,2.456295020000e+08,3.965574e+01,8.062841e-01,2.078688e+01,5.837539e-01,5.241836e-01,1.015415e-02,3.080000e+01,2.300000e+01,1.012000e+03,10284200012
2.456296950000e+08,2.456297560000e+08,3.990164e+01,8.087801e-01,1.837705e+01,5.488744e-01,4.605587e-01,1.010309e-02,3.080000e+01,2.300000e+01,1.012000e+03,10284200015
2.456298640000e+08,2.456299250000e+08,4.047541e+01,8.145743e-01,2.026229e+01,5.763409e-01,5.006076e-01,1.006258e-02,3.080000e+01,2.290000e+01,1.012000e+03,10284200017
2.456299250000e+08,2.456299860000e+08,4.000000e+01,8.097763e-01,2.037705e+01,5.779706e-01,5.094262e-01,1.012040e-02,3.080000e+01,2.290000e+01,1.012000e+03,10284200017
2.456299860000e+08,2.456300470000e+08,3.847541e+01,7.941942e-01,1.959016e+01,5.667012e-01,5.091606e-01,1.031907e-02,3.080000e+01,2.290000e+01,1.012000e+03,10284200017
2.456301930000e+08,2.456302540000e+08,4.078688e+01,8.177025e-01,2.126229e+01,5.903916e-01,5.213022e-01,1.001499e-02,3.080000e+01,2.280000e+01,1.012000e+03,10284200020
2.456302540000e+08,2.456303150000e+08,3.955738e+01,8.052835e-01,1.995082e+01,5.718939e-01,5.043514e-01,1.017829e-02,3.080000e+01,2.280000e+01,1.012000e+03,10284200020
2.456303610000e+08,2.456304220000e+08,4.006557e+01,8.104398e-01,2.052459e+01,5.800592e-01,5.122750e-01,1.011087e-02,3.070000e+01,2.280000e+01,1.012000e+03,10284200021
2.456304220000e+08,2.456304830000e+08,3.957377e+01,8.054504e-01,2.091803e+01,5.855925e-01,5.285833e-01,1.015993e-02,3.070000e+01,2.280000e+01,1.012000e+03,10284200021
2.456304830000e+08,2.456305440000e+08,4.124590e+01,8.222909e-01,2.095082e+01,5.860512e-01,5.079491e-01,9.966893e-03,3.070000e+01,2.280000e+01,1.012000e+03,10284200021
2.456306010000e+08,2.456306620000e+08,3.929508e+01,8.026093e-01,1.778688e+01,5.399892e-01,4.526491e-01,1.016669e-02,3.080000e+01,2.280000e+01,1.012000e+03,10284200022
2.456308270000e+08,2.456308880000e+08,4.081967e+01,8.180311e-01,1.914754e+01,5.602625e-01,4.690763e-01,1.000088e-02,3.080000e+01,2.270000e+01,1.012000e+03,10284200025
2.456309680000e+08,2.456310290000e+08,3.972131e+01,8.069504e-01,2.008197e+01,5.737705e-01,5.055716e-01,1.015702e-02,3.070000e+01,2.270000e+01,1.012000e+03,10284200027
2.456310290000e+08,2.456310900000e+08,4.016393e+01,8.114340e-01,2.009836e+01,5.740047e-01,5.004082e-01,1.010152e-02,3.070000e+01,2.270000e+01,1.012000e+03,10284200027
2.456312050000e+08,2.456312660000e+08,3.963934e+01,8.061175e-01,1.881967e+01,5.554451e-01,4.747725e-01,1.015520e-02,3.080000e+01,2.270000e+01,1.012000e+03,10284200029
2.456314080000e+08,2.456314690000e+08,4.003279e+01,8.101081e-01,2.072131e+01,5.828324e-01,5.176085e-01,1.011178e-02,3.080000e+01,2.270000e+01,1.012000e+03,10284200031
2.456314690000e+08,2.456315300000e+08,3.981967e+01,8.079489e-01,2.029508e+01,5.768069e-01,5.096748e-01,1.014320e-02,3.080000e+01,2.270000e+01,1.012000e+03,10284200031
2.456316290000e+08,2.456316900000e+08,4.068853e+01,8.167160e-01,2.101639e+01,5.869676e-01,5.165190e-01,1.003072e-02,3.080000e+01,2.260000e+01,1.012000e+03,10284200033
2.456316900000e+08,2.456317510000e+08,4.001639e+01,8.099423e-01,2.134426e+01,5.915285e-01,5.333880e-01,1.009754e-02,3.080000e+01,2.260000e+01,1.012000e+03,10284200033
2.456317510000e+08,2.456318120000e+08,4.113115e+01,8.211462e-01,2.132787e+01,5.913013e-01,5.185333e-01,9.975188e-03,3.080000e+01,2.260000e+01,1.012000e+03,10284200033
2.456318690000e+08,2.456319300000e+08,4.009836e+01,8.107713e-01,1.962295e+01,5.671752e-01,4.893704e-01,1.010750e-02,3.070000e+01,2.260000e+01,1.012000e+03,10284200034
2.456319930000e+08,2.456320540000e+08,4.036066e+01,8.134188e-01,2.047541e+01,5.793638e-01,5.073111e-01,1.007580e-02,3.080000e+01,2.250000e+01,1.012000e+03,10284200035
2.456320540000e+08,2.456321150000e+08,4.083607e+01,8.181954e-01,2.127869e+01,5.906191e-01,5.210758e-01,1.000915e-02,3.080000e+01,2.250000e+01,1.012000e+03,10284200035
2.456321150000e+08,2.456321760000e+08,3.927869e+01,8.024418e-01,2.021312e+01,5.756410e-01,5.146077e-01,1.021036e-02,3.080000e+01,2.250000e+01,1.012000e+03,10284200035
2.456322340000e+08,2.456322950000e+08,3.949180e+01,8.046159e-01,1.911475e+01,5.597827e-01,4.840183e-01,1.018192e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200036
2.456323640000e+08,2.456324250000e+08,3.983607e+01,8.081152e-01,1.927869e+01,5.621780e-01,4.839506e-01,1.013778e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200037
2.456325130000e+08,2.456325740000e+08,3.947541e+01,8.044488e-01,1.195082e+01,4.426230e-01,3.027409e-01,9.362771e-03,3.080000e+01,2.240000e+01,1.012000e+03,10284200039
2.456326150000e+08,2.456326760000e+08,4.059016e+01,8.157282e-01,2.108197e+01,5.878827e-01,5.193861e-01,1.004079e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200041
2.456326760000e+08,2.456327370000e+08,3.924590e+01,8.021069e-01,2.019672e+01,5.754075e-01,5.146199e-01,1.021462e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200041
2.456327630000e+08,2.456328240000e+08,3.752459e+01,7.843196e-01,1.898361e+01,5.578590e-01,5.058978e-01,1.045001e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200042
2.456328240000e+08,2.456328850000e+08,4.032787e+01,8.130884e-01,2.175410e+01,5.971805e-01,5.394309e-01,1.004958e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200042
2.456328850000e+08,2.456329460000e+08,3.875410e+01,7.970653e-01,2.077049e+01,5.835237e-01,5.359560e-01,1.025700e-02,3.080000e+01,2.240000e+01,1.012000e+03,10284200042
2.456330280000e+08,2.456330890000e+08,4.004918e+01,8.102739e-01,2.095082e+01,5.860512e-01,5.231273e-01,1.010516e-02,3.080000e+01,2.230000e+01,1.012000e+03,10284200044
2.456330890000e+08,2.456331500000e+08,3.980328e+01,8.077826e-01,2.060656e+01,5.812163e-01,5.177100e-01,1.014082e-02,3.080000e+01,2.230000e+01,1.012000e+03,10284200044
2.456331500000e+08,2.456332110000e+08,4.152459e+01,8.250642e-01,2.203279e+01,6.009936e-01,5.305961e-01,9.916029e-03,3.080000e+01,2.230000e+01,1.012000e+03,10284200044
2.456332670000e+08,2.456333280000e+08,4.047541e+01,8.145743e-01,1.857377e+01,5.518044e-01,4.588902e-01,1.002851e-02,3.080000e+01,2.220000e+01,1.012000e+03,10284200045
2.456335160000e+08,2.456335770000e+08,4.029508e+01,8.127577e-01,2.052459e+01,5.800592e-01,5.093572e-01,1.008331e-02,3.070000e+01,2.220000e+01,1.012000e+03,10284200048
2.456335770000e+08,2.456336380000e+08,3.932787e+01,8.029441e-01,2.024590e+01,5.761076e-01,5.147978e-01,1.020386e-02,3.070000e+01,2.220000e+01,1.012000e+03,10284200048
2.456336380000e+08,2.456336990000e+08,4.081967e+01,8.180311e-01,2.139344e+01,5.922096e-01,5.240964e-01,1.000842e-02,3.070000e+01,2.220000e+01,1.012000e+03,10284200048
2.456337580000e+08,2.456338190000e+08,4.055738e+01,8.153987e-01,1.993443e+01,5.716589e-01,4.915117e-01,1.005096e-02,3.070000e+01,2.210000e+01,1.012000e+03,10284200049
2.456338190000e+08,2.456338800000e+08,3.916393e+01,8.012688e-01,1.940984e+01,5.640869e-01,4.956048e-01,1.022928e-02,3.070000e+01,2.210000e+01,1.012000e+03,10284200049
2.456338800000e+08,2.456339410000e+08,4.036066e+01,8.134188e-01,2.019672e+01,5.754075e-01,5.004061e-01,1.007687e-02,3.070000e+01,2.210000e+01,1.012000e+03,10284200049
2.456340350000e+08,2.456340960000e+08,3.940984e+01,8.037804e-01,1.880328e+01,5.552031e-01,4.771215e-01,1.018703e-02,3.070000e+01,2.210000e+01,1.012000e+03,10284200051
2.456340960000e+08,2.456341570000e+08,4.085246e+01,8.183596e-01,1.998361e+01,5.723636e-01,4.891653e-01,1.001369e-02,3.070000e+01,2.210000e+01,1.012000e+03,10284200051
2.456341570000e+08,2.456342180000e+08,4.122951e+01,8.221275e-01,2.009836e+01,5.740047e-01,4.874752e-01,9.967006e-03,3.070000e+01,2.210000e+01,1.012000e+03,10284200051
2.456343520000e+08,2.456344130000e+08,3.877049e+01,7.972339e-01,2.034426e+01,5.775054e-01,5.247357e-01,1.026886e-02,3.070000e+01,2.200000e+01,1.012000e+03,10284200053
2.456344130000e+08,2.456344740000e+08,4.129508e+01,8.227810e-01,2.113115e+01,5.885680e-01,5.117110e-01,9.959483e-03,3.070000e+01,2.200000e+01,1.012000e+03,10284200053
2.456344740000e+08,2.456345350000e+08,4.009836e+01,8.107713e-01,2.119672e+01,5.894805e-01,5.286182e-01,1.009321e-02,3.070000e+01,2.200000e+01,1.012000e+03,10284200053
2.456347460000e+08,2.456348070000e+08,3.998361e+01,8.096104e-01,1.790164e+01,5.417282e-01,4.477245e-01,1.006879e-02,3.070000e+01,2.180000e+01,1.012000e+03,10284200059
2.456348620000e+08,2.456349230000e+08,4.081967e+01,8.180311e-01,2.096721e+01,5.862805e-01,5.136546e-01,1.001632e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284200060
2.456349230000e+08,2.456349840000e+08,4.006557e+01,8.104398e-01,1.972131e+01,5.685949e-01,4.922259e-01,1.011269e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284200060
2.456350570000e+08,2.456351180000e+08,4.021312e+01,8.119307e-01,2.032787e+01,5.772727e-01,5.055035e-01,1.009473e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284200063
2.456351180000e+08,2.456351790000e+08,4.147541e+01,8.245755e-01,2.060656e+01,5.812163e-01,4.968379e-01,9.940336e-03,3.070000e+01,2.170000e+01,1.012000e+03,10284200063
2.456351950000e+08,2.456352560000e+08,4.052459e+01,8.150690e-01,2.073771e+01,5.830629e-01,5.117314e-01,1.005371e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284200064
2.456352560000e+08,2.456353170000e+08,4.029508e+01,8.127577e-01,2.031148e+01,5.770399e-01,5.040684e-01,1.008474e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284200064
2.456353170000e+08,2.456353780000e+08,4.132787e+01,8.231075e-01,2.052459e+01,5.800592e-01,4.966283e-01,9.958036e-03,3.070000e+01,2.170000e+01,1.012000e+03,10284200064
2.456354310000e+08,2.456354920000e+08,4.021312e+01,8.119307e-01,1.196721e+01,4.429264e-01,2.975948e-01,9.231191e-03,3.070000e+01,2.170000e+01,1.012000e+03,10284300065
2.456355160000e+08,2.456355770000e+08,4.031147e+01,8.129231e-01,2.181967e+01,5.980799e-01,5.412769e-01,1.004861e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284300066
2.456355770000e+08,2.456356380000e+08,3.957377e+01,8.054504e-01,2.119672e+01,5.894805e-01,5.356255e-01,1.015070e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284300066
2.456356380000e+08,2.456356990000e+08,3.904918e+01,8.000941e-01,2.134426e+01,5.915285e-01,5.465995e-01,1.020011e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284300066
2.456357620000e+08,2.456358230000e+08,4.162295e+01,8.260409e-01,2.101639e+01,5.869676e-01,5.049232e-01,9.922420e-03,3.070000e+01,2.170000e+01,1.012000e+03,10284300067
2.456358230000e+08,2.456358840000e+08,4.063934e+01,8.162223e-01,2.062295e+01,5.814475e-01,5.074627e-01,1.004115e-02,3.070000e+01,2.170000e+01,1.012000e+03,10284300067
2.456359230000e+08,2.456359840000e+08,3.983607e+01,8.081152e-01,2.139344e+01,5.922096e-01,5.370370e-01,1.011514e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300068
2.456359840000e+08,2.456360450000e+08,4.003279e+01,8.101081e-01,2.159016e+01,5.949261e-01,5.393121e-01,1.008674e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300068
2.456360450000e+08,2.456361060000e+08,3.936066e+01,8.032787e-01,2.096721e+01,5.862805e-01,5.326947e-01,1.018224e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300068
2.456362070000e+08,2.456362680000e+08,3.986885e+01,8.084477e-01,2.131148e+01,5.910739e-01,5.345395e-01,1.011462e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300071
2.456362680000e+08,2.456363290000e+08,3.955738e+01,8.052835e-01,2.052459e+01,5.800592e-01,5.188562e-01,1.017144e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300071
2.456363290000e+08,2.456363900000e+08,3.916393e+01,8.012688e-01,2.054098e+01,5.802908e-01,5.244873e-01,1.021740e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300071
2.456364350000e+08,2.456364960000e+08,4.042623e+01,8.140793e-01,2.047541e+01,5.793638e-01,5.064883e-01,1.006785e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300073
2.456364960000e+08,2.456365570000e+08,4.108197e+01,8.206551e-01,2.095082e+01,5.860512e-01,5.099760e-01,9.986034e-03,3.070000e+01,2.160000e+01,1.012000e+03,10284300073
2.456365570000e+08,2.456366180000e+08,3.945901e+01,8.042818e-01,1.931148e+01,5.626559e-01,4.894059e-01,1.018907e-02,3.070000e+01,2.160000e+01,1.012000e+03,10284300073
2.456366390000e+08,2.456367000000e+08,4.052459e+01,8.150690e-01,1.980328e+01,5.697753e-01,4.886732e-01,1.005389e-02,3.070000e+01,2.150000e+01,1.012000e+03,10284300074
2.456367000000e+08,2.456367610000e+08,4.165574e+01,8.263661e-01,2.003279e+01,5.730675e-01,4.809130e-01,9.911765e-03,3.070000e+01,2.150000e+01,1.012000e+03,10284300074
2.456370010000e+08,2.456370620000e+08,4.073771e+01,8.172094e-01,2.106557e+01,5.876541e-01,5.171026e-01,1.002427e-02,3.070000e+01,2.150000e+01,1.012000e+03,10284300079
2.456370620000e+08,2.456371230000e+08,3.978688e+01,8.076162e-01,1.978688e+01,5.695394e-01,4.973218e-01,1.014913e-02,3.070000e+01,2.150000e+01,1.012000e+03,10284300079
2.456371230000e+08,2.456371840000e+08,4.073771e+01,8.172094e-01,2.081967e+01,5.842141e-01,5.110664e-01,1.002768e-02,3.070000e+01,2.150000e+01,1.012000e+03,10284300079
2.456372420000e+08,2.456373030000e+08,4.042623e+01,8.140793e-01,1.788525e+01,5.414801e-01,4.424169e-01,1.000171e-02,3.070000e+01,2.140000e+01,1.012000e+03,10284300080
2.456375360000e+08,2.456375970000e+08,4.019672e+01,8.117651e-01,2.126229e+01,5.903916e-01,5.289559e-01,1.008046e-02,3.070000e+01,2.140000e+01,1.012000e+03,10284300086
2.456375970000e+08,2.456376580000e+08,4.018033e+01,8.115996e-01,2.073771e+01,5.830629e-01,5.161158e-01,1.009422e-02,3.070000e+01,2.140000e+01,1.012000e+03,10284300086
2.456376580000e+08,2.456377190000e+08,4.134426e+01,8.232707e-01,2.140984e+01,5.924364e-01,5.178430e-01,9.949946e-03,3.070000e+01,2.140000e+01,1.012000e+03,10284300086
2.456379920000e+08,2.456380530000e+08,4.047541e+01,8.145743e-01,2.013115e+01,5.744727e-01,4.973674e-01,1.006244e-02,3.070000e+01,2.130000e+01,1.012000e+03,10284300091
2.456381510000e+08,2.456382120000e+08,4.001639e+01,8.099423e-01,2.145902e+01,5.931165e-01,5.362557e-01,1.009349e-02,3.070000e+01,2.130000e+01,1.012000e+03,10284300093
2.456382120000e+08,2.456382730000e+08,4.119672e+01,8.218005e-01,2.204918e+01,6.012170e-01,5.352169e-01,9.949330e-03,3.070000e+01,2.130000e+01,1.012000e+03,10284300093
2.456382730000e+08,2.456383340000e+08,3.865574e+01,7.960532e-01,2.008197e+01,5.737705e-01,5.195081e-01,1.028886e-02,3.070000e+01,2.130000e+01,1.012000e+03,10284300093
2.456384190000e+08,2.456384800000e+08,3.949180e+01,8.046159e-01,1.824590e+01,5.469124e-01,4.620174e-01,1.015769e-02,3.070000e+01,2.130000e+01,1.012000e+03,10284300095
2.456384800000e+08,2.456385410000e+08,3.968853e+01,8.066174e-01,1.975410e+01,5.690674e-01,4.977282e-01,1.016174e-02,3.070000e+01,2.130000e+01,1.012000e+03,10284300095
2.456385410000e+08,2.456386020000e+08,4.093443e+01,8.191801e-01,2.059016e+01,5.809851e-01,5.030036e-01,1.000583e-02,3.070000e+01,2.130000e+01,1.012000e+03,10284300095
2.456386460000e+08,2.456387070000e+08,4.019672e+01,8.117651e-01,1.877049e+01,5.547189e-01,4.669657e-01,1.007534e-02,3.070000e+01,2.120000e+01,1.011000e+03,10284300096
2.456390260000e+08,2.456390870000e+08,4.031147e+01,8.129231e-01,1.916393e+01,5.605024e-01,4.753965e-01,1.007081e-02,3.070000e+01,2.120000e+01,1.011000e+03,10284300103
2.456393160000e+08,2.456393770000e+08,4.036066e+01,8.134188e-01,2.044262e+01,5.788997e-01,5.064988e-01,1.007603e-02,3.070000e+01,2.120000e+01,1.011000e+03,10284300109
2.456393770000e+08,2.456394380000e+08,4.029508e+01,8.127577e-01,2.037705e+01,5.779706e-01,5.056957e-01,1.008442e-02,3.070000e+01,2.120000e+01,1.011000e+03,10284300109
2.456394380000e+08,2.456394990000e+08,4.152459e+01,8.250642e-01,2.091803e+01,5.855925e-01,5.037505e-01,9.934367e-03,3.070000e+01,2.120000e+01,1.011000e+03,10284300109
2.456395730000e+08,2.456396340000e+08,3.973771e+01,8.071170e-01,1.857377e+01,5.518044e-01,4.674093e-01,1.013396e-02,3.070000e+01,2.120000e+01,1.011000e+03,10284300111
2.456396340000e+08,2.456396950000e+08,3.965574e+01,8.062841e-01,1.929508e+01,5.624170e-01,4.865647e-01,1.016237e-02,3.070000e+01,2.120000e+01,1.011000e+03,10284300111
2.456398440000e+08,2.456399050000e+08,4.013115e+01,8.111027e-01,1.986885e+01,5.707179e-01,4.950980e-01,1.010517e-02,3.070000e+01,2.110000e+01,1.011000e+03,10284300113
2.456399050000e+08,2.456399660000e+08,4.090164e+01,8.188520e-01,2.057377e+01,5.807537e-01,5.030060e-01,1.000983e-02,3.070000e+01,2.110000e+01,1.011000e+03,10284300113
2.456399660000e+08,2.456400270000e+08,3.996721e+01,8.094444e-01,2.055738e+01,5.805223e-01,5.143560e-01,1.012218e-02,3.070000e+01,2.110000e+01,1.011000e+03,10284300113
2.456401280000e+08,2.456401890000e+08,4.011475e+01,8.109370e-01,2.029508e+01,5.768069e-01,5.059256e-01,1.010701e-02,3.070000e+01,2.110000e+01,1.011000e+03,10284300116
2.456403630000e+08,2.456404240000e+08,4.095082e+01,8.193442e-01,2.063935e+01,5.816786e-01,5.040032e-01,1.000368e-02,3.070000e+01,2.100000e+01,1.011000e+03,10284300119
2.456404240000e+08,2.456404850000e+08,4.104918e+01,8.203276e-01,2.031148e+01,5.770399e-01,4.948083e-01,9.991471e-03,3.070000e+01,2.100000e+01,1.011000e+03,10284300119
2.456406260000e+08,2.456406870000e+08,4.134426e+01,8.232707e-01,2.132787e+01,5.913013e-01,5.158604e-01,9.951278e-03,3.070000e+01,2.100000e+01,1.011000e+03,10284300121
2.456406870000e+08,2.456407480000e+08,4.137705e+01,8.235971e-01,2.144262e+01,5.928899e-01,5.182250e-01,9.945730e-03,3.070000e+01,2.100000e+01,1.011000e+03,10284300121
2.456407480000e+08,2.456408090000e+08,4.006557e+01,8.104398e-01,2.121312e+01,5.897084e-01,5.294599e-01,1.009635e-02,3.070000e+01,2.100000e+01,1.011000e+03,10284300121
2.456409720000e+08,2.456410330000e+08,4.045901e+01,8.144094e-01,2.045902e+01,5.791318e-01,5.056726e-01,1.006397e-02,3.070000e+01,2.090000e+01,1.011000e+03,10284300124
2.456410330000e+08,2.456410940000e+08,4.111475e+01,8.209826e-01,2.052459e+01,5.800592e-01,4.992025e-01,9.984026e-03,3.070000e+01,2.090000e+01,1.011000e+03,10284300124
2.456410940000e+08,2.456411550000e+08,4.093443e+01,8.191801e-01,2.080328e+01,5.839841e-01,5.082098e-01,1.000466e-02,3.070000e+01,2.090000e+01,1.011000e+03,10284300124
2.456412090000e+08,2.456412700000e+08,4.054099e+01,8.152339e-01,1.239344e+01,4.507452e-01,3.057016e-01,9.264241e-03,3.070000e+01,2.090000e+01,1.011000e+03,10284300125
2.456416010000e+08,2.456416620000e+08,4.113115e+01,8.211462e-01,2.159016e+01,5.949261e-01,5.249103e-01,9.969653e-03,3.070000e+01,2.090000e+01,1.011000e+03,10284300131
2.456416620000e+08,2.456417230000e+08,3.936066e+01,8.032787e-01,1.963935e+01,5.674121e-01,4.989588e-01,1.020406e-02,3.070000e+01,2.090000e+01,1.011000e+03,10284300131
2.456417690000e+08,2.456418300000e+08,4.165574e+01,8.263661e-01,1.962295e+01,5.671752e-01,4.710744e-01,9.902383e-03,3.070000e+01,2.090000e+01,1.011000e+03,10284300132
2.456418300000e+08,2.456418910000e+08,4.067213e+01,8.165514e-01,1.940984e+01,5.640869e-01,4.772269e-01,1.002780e-02,3.070000e+01,2.090000e+01,1.011000e+03,10284300132
2.456419100000e+08,2.456419710000e+08,4.185246e+01,8.283151e-01,2.140984e+01,5.924364e-01,5.115550e-01,9.893013e-03,3.070000e+01,2.090000e+01,1.011000e+03,10284300133
2.456419710000e+08,2.456420320000e+08,4.201639e+01,8.299357e-01,2.109836e+01,5.881112e-01,5.021459e-01,9.876241e-03,3.070000e+01,2.090000e+01,1.011000e+03,10284300133
2.456422900000e+08,2.456423510000e+08,3.881967e+01,7.977394e-01,1.875410e+01,5.544766e-01,4.831081e-01,1.026907e-02,3.070000e+01,2.080000e+01,1.010000e+03,10284300140
2.456424140000e+08,2.456424750000e+08,4.093443e+01,8.191801e-01,2.113115e+01,5.885680e-01,5.162194e-01,1.000074e-02,3.070000e+01,2.080000e+01,1.010000e+03,10284300141
2.456424750000e+08,2.456425360000e+08,3.977049e+01,8.074498e-01,2.091803e+01,5.855925e-01,5.259687e-01,1.013767e-02,3.070000e+01,2.080000e+01,1.010000e+03,10284300141
2.456426010000e+08,2.456426620000e+08,4.044262e+01,8.142443e-01,2.067213e+01,5.821404e-01,5.111471e-01,1.006416e-02,3.070000e+01,2.080000e+01,1.010000e+03,10284300142
2.456426620000e+08,2.456427230000e+08,4.014754e+01,8.112684e-01,2.032787e+01,5.772727e-01,5.063291e-01,1.010278e-02,3.070000e+01,2.080000e+01,1.010000e+03,10284300142
2.456427230000e+08,2.456427840000e+08,3.962295e+01,8.059507e-01,2.037705e+01,5.779706e-01,5.142739e-01,1.016611e-02,3.070000e+01,2.080000e+01,1.010000e+03,10284300142
2.456428420000e+08,2.456429030000e+08,4.000000e+01,8.097763e-01,2.240984e+01,6.061141e-01,5.602459e-01,1.004846e-02,3.070000e+01,2.070000e+01,1.010000e+03,10284300143
2.456429030000e+08,2.456429640000e+08,4.050820e+01,8.149042e-01,2.186885e+01,5.987535e-01,5.398624e-01,1.002649e-02,3.070000e+01,2.070000e+01,1.010000e+03,10284300143
2.456429640000e+08,2.456430250000e+08,4.036066e+01,8.134188e-01,2.157377e+01,5.947002e-01,5.345248e-01,1.005283e-02,3.070000e+01,2.070000e+01,1.010000e+03,10284300143
2.456431220000e+08,2.456431830000e+08,3.880328e+01,7.975709e-01,1.268852e+01,4.560796e-01,3.269962e-01,9.642308e-03,3.070000e+01,2.060000e+01,1.010000e+03,10284300145
2.456432970000e+08,2.456433580000e+08,3.839344e+01,7.933478e-01,2.008197e+01,5.737705e-01,5.230572e-01,1.032082e-02,3.070000e+01,2.060000e+01,1.010000e+03,10284300149
2.456433580000e+08,2.456434190000e+08,4.096721e+01,8.195081e-01,2.139344e+01,5.922096e-01,5.222089e-01,9.992129e-03,3.070000e+01,2.060000e+01,1.010000e+03,10284300149
2.456434190000e+08,2.456434800000e+08,4.095082e+01,8.193442e-01,2.183607e+01,5.983045e-01,5.332266e-01,9.981888e-03,3.070000e+01,2.060000e+01,1.010000e+03,10284300149
2.456435010000e+08,2.456435620000e+08,3.926229e+01,8.022743e-01,2.072131e+01,5.828324e-01,5.277662e-01,1.020109e-02,3.070000e+01,2.060000e+01,1.010000e+03,10284300150
2.456435620000e+08,2.456436230000e+08,3.888525e+01,7.984128e-01,2.095082e+01,5.860512e-01,5.387858e-01,1.023533e-02,3.070000e+01,2.060000e+01,1.010000e+03,10284300150
