#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.624784000000e+08,2.270000e+01,1.920000e+01,1.015000e+03,4303700001
2.624820000000e+08,2.270000e+01,1.870000e+01,1.015000e+03,4303700002
2.624844000000e+08,2.270000e+01,1.870000e+01,1.015000e+03,4303700003
2.624868000000e+08,2.260000e+01,1.830000e+01,1.014000e+03,4303800004
2.624892000000e+08,2.260000e+01,1.820000e+01,1.014000e+03,4303800005
2.624916000000e+08,2.260000e+01,1.790000e+01,1.014000e+03,4303800006
2.624940000000e+08,2.260000e+01,1.800000e+01,1.014000e+03,4303800007
2.624952000000e+08,2.260000e+01,1.790000e+01,1.014000e+03,4303800010
2.624976000000e+08,2.260000e+01,1.810000e+01,1.013000e+03,4303800011
2.625000000000e+08,2.260000e+01,1.800000e+01,1.013000e+03,4303800012
2.625000000000e+08,2.260000e+01,1.800000e+01,1.013000e+03,4303800013
2.625024000000e+08,2.260000e+01,1.790000e+01,1.013000e+03,4303800014
2.625036000000e+08,2.260000e+01,1.770000e+01,1.014000e+03,4303800015
2.625060000000e+08,2.260000e+01,1.770000e+01,1.013000e+03,4303800016
2.625072000000e+08,2.260000e+01,1.770000e+01,1.013000e+03,4303800017
2.625096000000e+08,2.260000e+01,1.770000e+01,1.013000e+03,4303800018
2.625120000000e+08,2.260000e+01,1.780000e+01,1.013000e+03,4303800019
2.625144000000e+08,2.260000e+01,1.810000e+01,1.013000e+03,4303800020
2.625168000000e+08,2.260000e+01,1.860000e+01,1.013000e+03,4303800021
2.625192000000e+08,2.270000e+01,1.900000e+01,1.014000e+03,4303800022
2.625216000000e+08,2.270000e+01,1.970000e+01,1.014000e+03,4303800023
2.625240000000e+08,2.270000e+01,2.030000e+01,1.013000e+03,4303800024
2.625264000000e+08,2.280000e+01,2.090000e+01,1.013000e+03,4303800025
2.625276000000e+08,2.290000e+01,2.080000e+01,1.013000e+03,4303800026
2.625300000000e+08,2.290000e+01,2.140000e+01,1.012000e+03,4303800027
2.625324000000e+08,2.290000e+01,2.110000e+01,1.012000e+03,4303800028
2.625336000000e+08,2.290000e+01,2.120000e+01,1.012000e+03,4303800030
2.625360000000e+08,2.290000e+01,2.100000e+01,1.011000e+03,4303800031
2.625372000000e+08,2.290000e+01,2.060000e+01,1.011000e+03,4303800032
2.625396000000e+08,2.280000e+01,2.050000e+01,1.010000e+03,4303800033
2.625420000000e+08,2.280000e+01,1.990000e+01,1.010000e+03,4303800034
2.625444000000e+08,2.280000e+01,1.950000e+01,1.009000e+03,4303800035
2.625468000000e+08,2.280000e+01,1.930000e+01,1.009000e+03,4303800036
