#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140249000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100001
4.140267000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24479100002
4.140279000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479100003
4.140297000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479200004
4.140315000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479200005
4.140333000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24479200006
4.140351000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479200007
4.140369000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24479200008
4.140384000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200009
4.140402000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200010
4.140420000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200011
4.140438000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200012
4.140456000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200013
4.140474000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200014
4.140492000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200015
4.140510000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200016
4.140528000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200017
4.140546000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200018
4.140564000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200019
4.140582000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200020
4.140597000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200021
4.140618000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200023
4.140624000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200025
4.140642000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200027
4.140660000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200028
4.140678000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200029
4.140696000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200030
4.140714000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200031
4.140732000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200032
4.140747000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200033
4.140765000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200034
4.140783000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200035
4.140801000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200036
4.140819000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200037
4.140837000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200038
4.140855000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24479200039
4.140873000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200040
4.140888000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200041
4.140906000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24479200042
4.140924000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200043
4.140942000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200044
4.140960000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200045
4.140978000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200046
4.140996000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200047
4.141014000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200048
4.141032000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200049
4.141047000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24479200050
4.141065000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200051
4.141083000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24479200052
4.141101000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200053
4.141113000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24479200001
4.141131000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24479200002
4.141149000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24479200003
4.141167000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479300004
4.141185000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479300005
4.141203000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24479300006
4.141221000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300007
4.141239000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300008
4.141257000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300009
4.141275000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300010
4.141293000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300011
4.141311000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24479300012
4.141329000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300013
4.141347000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300014
4.141365000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300015
4.141383000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24479300016
4.141404000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24479300017
4.141422000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479300018
4.141440000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479300019
4.141458000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24479300020
4.141476000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24479300021
4.141692000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479300025
4.141710000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24479300026
4.141722000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300027
4.141743000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300028
4.141761000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300029
4.141779000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24479300030
4.141797000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24479300031
4.141818000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24479300032
4.141836000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24479300033
4.141854000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300034
4.141875000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300035
4.141893000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300036
4.141911000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24479300037
