#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.140252045581e+08,4.140269909684e+08,1.786410280168e+03,46427,43444,39194,2983,2983,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100001,0,0,512
2,4.140269948052e+08,4.140280279879e+08,1.033182646751e+03,26594,24864,22306,1730,1730,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100002,0,0,512
3,4.140280387198e+08,4.140298279936e+08,1.789273727417e+03,46416,43308,39033,3108,3108,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479100003,0,0,512
4,4.140298319826e+08,4.140316009727e+08,1.768990121782e+03,46456,43433,39155,3023,3023,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200004,0,0,512
5,4.140316063556e+08,4.140333749731e+08,1.768617499828e+03,46463,43455,39133,3008,3008,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200005,0,0,512
6,4.140333790392e+08,4.140351449497e+08,1.765910496712e+03,46440,43352,38912,3088,3088,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200006,0,0,512
7,4.140351494928e+08,4.140369238791e+08,1.774386307478e+03,46435,43436,39150,2999,2999,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200007,0,0,512
8,4.140369284748e+08,4.140386999754e+08,1.771500658453e+03,46433,43455,39279,2978,2978,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200008,0,0,512
9,4.140387046564e+08,4.140404589753e+08,1.754318907142e+03,46473,43384,39182,3089,3089,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200009,0,0,512
10,4.140404648948e+08,4.140422219971e+08,1.757102309763e+03,46470,43403,39253,3067,3067,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200010,0,0,512
11,4.140422279041e+08,4.140439929262e+08,1.765022047639e+03,46456,43439,39237,3017,3017,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200011,0,0,512
12,4.140439973876e+08,4.140457769691e+08,1.779581540704e+03,46424,43344,39199,3080,3080,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200012,0,0,512
13,4.140457812644e+08,4.140475569389e+08,1.775674507260e+03,46441,43425,39157,3016,3016,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200013,0,0,512
14,4.140475611126e+08,4.140493469751e+08,1.785862407863e+03,46402,43428,39182,2974,2974,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200014,0,0,512
15,4.140493517659e+08,4.140511169991e+08,1.765233202398e+03,46469,43092,38965,3377,3377,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200015,0,0,512
16,4.140511209393e+08,4.140528919285e+08,1.770989192605e+03,46453,43377,39141,3076,3076,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200016,0,0,512
17,4.140528959473e+08,4.140546809826e+08,1.785035292625e+03,46407,43351,39138,3056,3056,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200017,0,0,512
18,4.140546855441e+08,4.140564519793e+08,1.766435219884e+03,46417,43405,39172,3012,3012,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200018,0,0,512
19,4.140564565869e+08,4.140582139999e+08,1.757413022578e+03,46461,43145,38890,3316,3316,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200019,0,0,512
20,4.140582187339e+08,4.140599809735e+08,1.762239616096e+03,46446,43207,38958,3239,3239,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200020,0,0,512
21,4.140599856841e+08,4.140614339954e+08,1.448311351061e+03,38290,35496,32043,2794,2794,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200021,0,0,512
23,4.140619698893e+08,4.140626229437e+08,6.530543938279e+02,17458,16179,14403,1279,1279,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200023,0,0,512
25,4.140626552583e+08,4.140643929779e+08,1.737719640136e+03,46524,43451,39290,3073,3073,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200025,0,0,512
27,4.140644515212e+08,4.140662149836e+08,1.763462393165e+03,46463,43351,39095,3112,3112,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200027,0,0,512
28,4.140662205220e+08,4.140679829566e+08,1.762434561312e+03,46462,43403,39057,3059,3059,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200028,0,0,512
29,4.140679885588e+08,4.140697339695e+08,1.745410704434e+03,46497,43499,39157,2998,2998,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200029,0,0,512
30,4.140697409262e+08,4.140714749983e+08,1.734072123826e+03,46527,43559,39344,2968,2968,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200030,0,0,512
31,4.140714837336e+08,4.140732239909e+08,1.740257256210e+03,46508,43457,39235,3051,3051,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200031,0,0,512
32,4.140732435778e+08,4.140749859426e+08,1.742364798367e+03,46504,43423,39075,3081,3081,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200032,0,0,512
33,4.140750206613e+08,4.140767539693e+08,1.733307926834e+03,46512,43470,39139,3042,3042,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200033,0,0,512
34,4.140768434170e+08,4.140785889104e+08,1.745493385136e+03,46504,43492,39120,3012,3012,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200034,0,0,512
35,4.140786045646e+08,4.140803509667e+08,1.746402056634e+03,46484,43453,39249,3031,3031,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200035,0,0,512
36,4.140803732269e+08,4.140821059644e+08,1.732737459004e+03,46531,43465,39139,3066,3066,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200036,0,0,512
37,4.140821533179e+08,4.140838849692e+08,1.731651392162e+03,46522,43525,39241,2997,2997,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200037,0,0,512
38,4.140838951800e+08,4.140856118850e+08,1.716704973280e+03,46548,43522,39280,3026,3026,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200038,0,0,512
39,4.140856226788e+08,4.140873649054e+08,1.742226627409e+03,46504,43432,39101,3072,3072,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200039,0,0,512
40,4.140873858510e+08,4.140891109366e+08,1.725085588217e+03,46528,43561,39275,2967,2967,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200040,0,0,512
41,4.140891216817e+08,4.140908659694e+08,1.744287770927e+03,46504,43529,39119,2975,2975,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200041,0,0,512
42,4.140909054848e+08,4.140926459758e+08,1.740491085649e+03,46505,43441,39187,3064,3064,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200042,0,0,512
43,4.140926516276e+08,4.140943859706e+08,1.734343055665e+03,46512,43440,39078,3072,3072,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200043,0,0,512
44,4.140943906321e+08,4.140961349841e+08,1.744351976752e+03,46502,43458,39132,3044,3044,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200044,0,0,512
45,4.140961389150e+08,4.140978849739e+08,1.746058828235e+03,46477,43484,39045,2993,2993,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200045,0,0,512
46,4.140978896248e+08,4.140996559803e+08,1.766355565071e+03,46454,43435,38997,3019,3019,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200046,0,0,512
47,4.140996601014e+08,4.141014369534e+08,1.776851920724e+03,46440,43471,39102,2969,2969,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200047,0,0,512
48,4.141014408703e+08,4.141032269927e+08,1.786122461140e+03,46410,43387,38881,3023,3023,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200048,0,0,512
49,4.141032314201e+08,4.141050029950e+08,1.771574847579e+03,46432,43374,38909,3058,3058,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200049,0,0,512
50,4.141050073841e+08,4.141067799725e+08,1.772588365853e+03,46452,43485,39103,2967,2967,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200050,0,0,512
51,4.141067838722e+08,4.141085599776e+08,1.776105385602e+03,46435,43473,39054,2962,2962,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200051,0,0,512
52,4.141085641707e+08,4.141103569720e+08,1.792801375926e+03,46411,43423,38992,2988,2988,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200052,0,0,512
53,4.141103608292e+08,4.141115989609e+08,1.238131670833e+03,32335,30315,27204,2020,2020,0,1,e,L,2020,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200053,0,0,512
1,4.141116048643e+08,4.141133689754e+08,1.764111050427e+03,46462,43419,38923,3043,3043,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200001,0,0,512
2,4.141133728664e+08,4.141151469946e+08,1.774128151715e+03,46451,43462,39130,2989,2989,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200002,0,0,512
3,4.141151508181e+08,4.141169459965e+08,1.795178418040e+03,46393,43343,38914,3050,3050,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479200003,0,0,512
4,4.141169533081e+08,4.141187219818e+08,1.768673733294e+03,46454,43412,38971,3042,3042,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300004,0,0,512
5,4.141187258221e+08,4.141204979825e+08,1.772160321295e+03,46434,43348,38915,3086,3086,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300005,0,0,512
6,4.141205020768e+08,4.141222939104e+08,1.791833654046e+03,46411,43353,38805,3058,3058,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300006,0,0,512
7,4.141222978889e+08,4.141241199339e+08,1.822045001984e+03,46332,43206,38734,3126,3126,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300007,0,0,512
8,4.141241244864e+08,4.141259269792e+08,1.802492772043e+03,46393,43283,38740,3110,3110,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300008,0,0,512
9,4.141259308650e+08,4.141277328192e+08,1.801954198897e+03,46386,43384,38819,3002,3002,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300009,0,0,512
10,4.141277368042e+08,4.141295389327e+08,1.802128526509e+03,46394,43419,38891,2975,2975,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300010,0,0,512
11,4.141295427754e+08,4.141313448912e+08,1.802115738094e+03,46394,43421,38874,2973,2973,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300011,0,0,512
12,4.141313488071e+08,4.141331539906e+08,1.805183538795e+03,46359,43356,38802,3003,3003,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300012,0,0,512
13,4.141331587538e+08,4.141349669984e+08,1.808244604945e+03,46381,43258,38764,3123,3123,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300013,0,0,512
14,4.141349706857e+08,4.141367948962e+08,1.824210491300e+03,46334,43337,38846,2997,2997,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300014,0,0,512
15,4.141367993973e+08,4.141385989461e+08,1.799548774302e+03,46384,43243,38826,3141,3141,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300015,0,0,512
16,4.141386032496e+08,4.141404429501e+08,1.839700491250e+03,46298,43141,38424,3157,3157,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300016,0,0,512
17,4.141404473128e+08,4.141422649613e+08,1.817648467898e+03,46360,43218,38825,3142,3142,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300017,0,0,512
18,4.141422688261e+08,4.141440649893e+08,1.796163187563e+03,46378,43143,38615,3235,3235,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300018,0,0,512
19,4.141440696048e+08,4.141458949749e+08,1.825370098114e+03,46342,43094,38589,3248,3248,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300019,0,0,512
20,4.141458990930e+08,4.141477229755e+08,1.823882586896e+03,46350,43140,38688,3210,3210,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300020,0,0,512
21,4.141477268513e+08,4.141490729231e+08,1.346071848512e+03,34085,31667,28340,2418,2418,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300021,0,0,512
25,4.141693937913e+08,4.141712849270e+08,1.891135636866e+03,46207,43181,38622,3026,3026,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300025,0,0,512
26,4.141712891193e+08,4.141724479715e+08,1.158852189481e+03,28438,26592,23782,1846,1846,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300026,0,0,512
27,4.141724597032e+08,4.141743479874e+08,1.888284205854e+03,46211,43122,38428,3089,3089,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300027,0,0,512
28,4.141743522412e+08,4.141762299855e+08,1.877744262457e+03,46232,43191,38299,3041,3041,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300028,0,0,512
29,4.141762343182e+08,4.141781249769e+08,1.890658643961e+03,46215,43116,38524,3099,3099,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300029,0,0,512
30,4.141781289178e+08,4.141800129448e+08,1.884026935756e+03,46217,43177,38601,3040,3040,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300030,0,0,512
31,4.141800169530e+08,4.141818939903e+08,1.877037232459e+03,46224,43181,38532,3043,3043,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300031,0,0,512
32,4.141818985635e+08,4.141837959302e+08,1.897366738260e+03,46193,43159,38537,3034,3034,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300032,0,0,512
33,4.141838001675e+08,4.141856889959e+08,1.888828451216e+03,46208,43195,38691,3013,3013,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300033,0,0,512
34,4.141856933724e+08,4.141875699829e+08,1.876610501349e+03,46234,43112,38453,3122,3122,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300034,0,0,512
35,4.141875746342e+08,4.141894649527e+08,1.890318477750e+03,46207,43218,38502,2989,2989,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300035,0,0,512
36,4.141894692575e+08,4.141913559450e+08,1.886687579691e+03,46216,43108,38642,3108,3108,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300036,0,0,512
37,4.141913600262e+08,4.141932629662e+08,1.902939986646e+03,46168,43151,38350,3017,3017,0,1,e,L,2020,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24479300037,0,0,512
