#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576924000000e+08,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576933000000e+08,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576942000000e+08,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576951000000e+08,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576960000000e+08,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576969000000e+08,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576978000000e+08,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576996000000e+08,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.577005000000e+08,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.577014000000e+08,2.250000e+01,2.170000e+01,9.980000e+02,5414000010
3.577023000000e+08,2.240000e+01,2.170000e+01,9.980000e+02,5414000011
3.577032000000e+08,2.240000e+01,2.160000e+01,9.980000e+02,5414000012
3.577041000000e+08,2.240000e+01,2.160000e+01,9.980000e+02,5414000013
3.577050000000e+08,2.240000e+01,2.160000e+01,9.980000e+02,5414000014
3.577059000000e+08,2.240000e+01,2.160000e+01,9.980000e+02,5414000015
3.577077000000e+08,2.230000e+01,2.150000e+01,9.980000e+02,5414000016
3.577086000000e+08,2.230000e+01,2.140000e+01,9.980000e+02,5414000017
3.577095000000e+08,2.220000e+01,2.130000e+01,9.980000e+02,5414000018
3.577104000000e+08,2.210000e+01,2.130000e+01,9.980000e+02,5414000019
3.577113000000e+08,2.220000e+01,2.140000e+01,9.980000e+02,5414000020
3.577122000000e+08,2.210000e+01,2.120000e+01,9.980000e+02,5414000021
3.577131000000e+08,2.220000e+01,2.140000e+01,9.980000e+02,5414000022
3.577140000000e+08,2.220000e+01,2.140000e+01,9.980000e+02,5414000023
3.577158000000e+08,2.230000e+01,2.150000e+01,9.980000e+02,5414000024
3.577167000000e+08,2.210000e+01,2.140000e+01,9.980000e+02,5414000025
3.577176000000e+08,2.220000e+01,2.140000e+01,9.980000e+02,5414000026
3.577185000000e+08,2.210000e+01,2.140000e+01,9.980000e+02,5414000027
3.577194000000e+08,2.210000e+01,2.130000e+01,9.980000e+02,5414000028
3.577203000000e+08,2.210000e+01,2.120000e+01,9.980000e+02,5414000029
3.577212000000e+08,2.210000e+01,2.130000e+01,9.980000e+02,5414000030
3.577239000000e+08,2.210000e+01,2.130000e+01,9.990000e+02,5414000032
3.577257000000e+08,2.210000e+01,2.120000e+01,9.990000e+02,5414000033
3.577266000000e+08,2.220000e+01,2.130000e+01,9.990000e+02,5414000034
3.577275000000e+08,2.230000e+01,2.140000e+01,9.990000e+02,5414000035
3.577284000000e+08,2.240000e+01,2.130000e+01,9.990000e+02,5414000036
3.577293000000e+08,2.250000e+01,2.140000e+01,9.990000e+02,5414000037
3.577293000000e+08,2.250000e+01,2.140000e+01,9.990000e+02,5414000038
3.577302000000e+08,2.240000e+01,2.140000e+01,9.990000e+02,5414000039
3.577320000000e+08,2.300000e+01,2.170000e+01,9.990000e+02,5414000040
3.577329000000e+08,2.310000e+01,2.190000e+01,1.000000e+03,5414000041
3.577338000000e+08,2.330000e+01,2.200000e+01,9.990000e+02,5414000042
3.577347000000e+08,2.340000e+01,2.210000e+01,9.990000e+02,5414000043
3.577356000000e+08,2.360000e+01,2.210000e+01,1.000000e+03,5414000044
3.577365000000e+08,2.370000e+01,2.220000e+01,9.990000e+02,5414000045
3.577374000000e+08,2.380000e+01,2.230000e+01,9.990000e+02,5414000046
3.577383000000e+08,2.390000e+01,2.240000e+01,9.990000e+02,5414000047
3.577401000000e+08,2.400000e+01,2.240000e+01,9.990000e+02,5414000048
3.577410000000e+08,2.400000e+01,2.250000e+01,9.990000e+02,5414000049
3.577419000000e+08,2.390000e+01,2.250000e+01,9.990000e+02,5414000050
3.577428000000e+08,2.400000e+01,2.250000e+01,9.990000e+02,5414000051
3.577437000000e+08,2.420000e+01,2.250000e+01,9.990000e+02,5414000052
3.577446000000e+08,2.430000e+01,2.250000e+01,9.990000e+02,5414000053
3.577455000000e+08,2.450000e+01,2.260000e+01,9.990000e+02,5414000054
3.577464000000e+08,2.470000e+01,2.270000e+01,9.990000e+02,5414000055
3.577482000000e+08,2.470000e+01,2.270000e+01,9.980000e+02,5414000056
3.577491000000e+08,2.470000e+01,2.280000e+01,9.980000e+02,5414000057
3.577500000000e+08,2.480000e+01,2.270000e+01,9.980000e+02,5414000058
3.577509000000e+08,2.480000e+01,2.280000e+01,9.980000e+02,5414000059
3.577518000000e+08,2.460000e+01,2.280000e+01,9.980000e+02,5414000060
3.577527000000e+08,2.480000e+01,2.280000e+01,9.980000e+02,5414000061
3.577536000000e+08,2.480000e+01,2.280000e+01,9.970000e+02,5414000062
3.577545000000e+08,2.480000e+01,2.280000e+01,9.970000e+02,5414000063
3.577563000000e+08,2.470000e+01,2.290000e+01,9.980000e+02,5414000064
3.577572000000e+08,2.460000e+01,2.280000e+01,9.980000e+02,5414000065
3.577581000000e+08,2.460000e+01,2.280000e+01,9.980000e+02,5414000066
3.578103000000e+08,2.330000e+01,2.200000e+01,1.003000e+03,5414100001
3.578112000000e+08,2.350000e+01,2.210000e+01,1.003000e+03,5414100002
3.578121000000e+08,2.360000e+01,2.220000e+01,1.003000e+03,5414100003
3.578130000000e+08,2.370000e+01,2.220000e+01,1.003000e+03,5414100004
3.578139000000e+08,2.390000e+01,2.240000e+01,1.004000e+03,5414100005
3.578157000000e+08,2.410000e+01,2.250000e+01,1.004000e+03,5414100006
3.578166000000e+08,2.440000e+01,2.260000e+01,1.004000e+03,5414100007
3.578175000000e+08,2.450000e+01,2.260000e+01,1.004000e+03,5414100008
3.578184000000e+08,2.470000e+01,2.250000e+01,1.004000e+03,5414100009
3.578193000000e+08,2.470000e+01,2.260000e+01,1.004000e+03,5414100010
3.578202000000e+08,2.480000e+01,2.270000e+01,1.004000e+03,5414100011
3.578211000000e+08,2.510000e+01,2.270000e+01,1.004000e+03,5414100012
3.578229000000e+08,2.560000e+01,2.280000e+01,1.005000e+03,5414100013
3.578238000000e+08,2.560000e+01,2.280000e+01,1.005000e+03,5414100014
3.578247000000e+08,2.560000e+01,2.300000e+01,1.005000e+03,5414100015
3.578256000000e+08,2.560000e+01,2.290000e+01,1.005000e+03,5414100016
3.578265000000e+08,2.570000e+01,2.300000e+01,1.005000e+03,5414100017
3.578274000000e+08,2.560000e+01,2.300000e+01,1.005000e+03,5414100018
3.578283000000e+08,2.550000e+01,2.300000e+01,1.005000e+03,5414100019
3.578292000000e+08,2.550000e+01,2.300000e+01,1.005000e+03,5414100020
3.578310000000e+08,2.560000e+01,2.300000e+01,1.005000e+03,5414100021
3.578319000000e+08,2.580000e+01,2.310000e+01,1.005000e+03,5414100022
3.578328000000e+08,2.600000e+01,2.310000e+01,1.005000e+03,5414100023
3.578337000000e+08,2.610000e+01,2.310000e+01,1.005000e+03,5414100024
3.578346000000e+08,2.610000e+01,2.320000e+01,1.005000e+03,5414100025
3.578355000000e+08,2.610000e+01,2.330000e+01,1.005000e+03,5414100026
3.578427000000e+08,2.550000e+01,2.330000e+01,1.006000e+03,5414100033
3.578436000000e+08,2.550000e+01,2.330000e+01,1.006000e+03,5414100034
3.578454000000e+08,2.530000e+01,2.330000e+01,1.006000e+03,5414100035
3.578463000000e+08,2.520000e+01,2.330000e+01,1.006000e+03,5414100036
3.578472000000e+08,2.510000e+01,2.330000e+01,1.006000e+03,5414100037
3.578481000000e+08,2.500000e+01,2.330000e+01,1.006000e+03,5414100038
3.578490000000e+08,2.500000e+01,2.340000e+01,1.007000e+03,5414100039
3.578499000000e+08,2.490000e+01,2.330000e+01,1.007000e+03,5414100040
3.578508000000e+08,2.480000e+01,2.320000e+01,1.007000e+03,5414100041
3.578526000000e+08,2.470000e+01,2.320000e+01,1.007000e+03,5414100042
