#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576890300000e+08,3.576890910000e+08,4.183607e+01,8.281528e-01,3.978688e+01,8.076162e-01,9.510188e-01,4.272370e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576890910000e+08,3.576891520000e+08,4.224590e+01,8.321993e-01,4.070492e+01,8.168805e-01,9.635234e-01,3.693013e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576891520000e+08,3.576892130000e+08,4.195082e+01,8.292879e-01,4.006557e+01,8.104398e-01,9.550605e-01,4.095380e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576892130000e+08,3.576892740000e+08,4.331147e+01,8.426294e-01,4.111475e+01,8.209826e-01,9.492809e-01,4.268909e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576892740000e+08,3.576893350000e+08,4.160656e+01,8.258781e-01,3.990164e+01,8.087801e-01,9.590229e-01,3.934951e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576893350000e+08,3.576893960000e+08,4.296721e+01,8.392738e-01,4.103279e+01,8.201638e-01,9.549790e-01,4.050149e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576893960000e+08,3.576894570000e+08,4.206557e+01,8.304213e-01,4.014754e+01,8.112684e-01,9.544038e-01,4.118151e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576894570000e+08,3.576895180000e+08,4.326229e+01,8.421507e-01,4.154099e+01,8.252271e-01,9.602122e-01,3.804860e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576895180000e+08,3.576895790000e+08,4.286885e+01,8.383126e-01,4.093443e+01,8.191801e-01,9.548757e-01,4.059222e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576895790000e+08,3.576896400000e+08,4.268853e+01,8.365476e-01,4.088525e+01,8.186879e-01,9.577573e-01,3.941696e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576896400000e+08,3.576897010000e+08,4.350820e+01,8.445408e-01,4.157377e+01,8.255527e-01,9.555388e-01,4.000960e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576897010000e+08,3.576897620000e+08,4.372131e+01,8.466067e-01,4.180328e+01,8.278283e-01,9.561305e-01,3.965778e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576897620000e+08,3.576898230000e+08,4.349180e+01,8.443817e-01,4.127869e+01,8.226177e-01,9.491142e-01,4.266669e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576898230000e+08,3.576898840000e+08,4.286885e+01,8.383126e-01,4.114754e+01,8.213098e-01,9.598470e-01,3.839052e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576898840000e+08,3.576899450000e+08,4.272131e+01,8.368688e-01,4.095082e+01,8.193442e-01,9.585572e-01,3.904329e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576899450000e+08,3.576900060000e+08,4.291803e+01,8.387934e-01,4.122951e+01,8.221275e-01,9.606570e-01,3.799558e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900001
3.576900520000e+08,3.576901130000e+08,4.422951e+01,8.515127e-01,4.249180e+01,8.346179e-01,9.607117e-01,3.740308e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576901130000e+08,3.576901740000e+08,4.426229e+01,8.518283e-01,4.190164e+01,8.288016e-01,9.466667e-01,4.324303e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576901740000e+08,3.576902350000e+08,4.275410e+01,8.371899e-01,4.080328e+01,8.178669e-01,9.543712e-01,4.086247e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576902350000e+08,3.576902960000e+08,4.126229e+01,8.224543e-01,3.945901e+01,8.042818e-01,9.562972e-01,4.074831e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576902960000e+08,3.576903570000e+08,4.295082e+01,8.391137e-01,4.119672e+01,8.218005e-01,9.591603e-01,3.866661e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576903570000e+08,3.576904180000e+08,4.177049e+01,8.275036e-01,3.990164e+01,8.087801e-01,9.552590e-01,4.095563e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576904180000e+08,3.576904790000e+08,4.429508e+01,8.521437e-01,4.200000e+01,8.297738e-01,9.481865e-01,4.264083e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576904790000e+08,3.576905400000e+08,4.218033e+01,8.315532e-01,4.021312e+01,8.119307e-01,9.533618e-01,4.156998e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576905400000e+08,3.576906010000e+08,4.293443e+01,8.389536e-01,4.093443e+01,8.191801e-01,9.534174e-01,4.117995e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576906010000e+08,3.576906620000e+08,4.380328e+01,8.473998e-01,4.183607e+01,8.281528e-01,9.550898e-01,4.006603e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576906620000e+08,3.576907230000e+08,4.231147e+01,8.328450e-01,4.050820e+01,8.149042e-01,9.573808e-01,3.976041e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576907230000e+08,3.576907840000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576907840000e+08,3.576908450000e+08,4.277049e+01,8.373504e-01,4.106557e+01,8.204914e-01,9.601380e-01,3.830095e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576908450000e+08,3.576909060000e+08,4.252459e+01,8.349398e-01,4.073771e+01,8.172094e-01,9.579800e-01,3.939321e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576909060000e+08,3.576909670000e+08,4.472131e+01,8.562338e-01,4.283607e+01,8.379920e-01,9.578446e-01,3.847266e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576909670000e+08,3.576910280000e+08,4.365574e+01,8.459715e-01,4.163934e+01,8.262035e-01,9.538115e-01,4.067362e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900002
3.576910710000e+08,3.576911320000e+08,4.100000e+01,8.198360e-01,3.909836e+01,8.005977e-01,9.536185e-01,4.205356e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576911320000e+08,3.576911930000e+08,4.337705e+01,8.432670e-01,4.152459e+01,8.250642e-01,9.572940e-01,3.930719e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576911930000e+08,3.576912540000e+08,4.386885e+01,8.480339e-01,4.224590e+01,8.321993e-01,9.630045e-01,3.648764e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576912540000e+08,3.576913150000e+08,4.160656e+01,8.258781e-01,4.009836e+01,8.107713e-01,9.637510e-01,3.710094e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576913150000e+08,3.576913760000e+08,4.383607e+01,8.477170e-01,4.159016e+01,8.257154e-01,9.487659e-01,4.263620e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576913760000e+08,3.576914370000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576914370000e+08,3.576914980000e+08,4.306557e+01,8.402339e-01,4.121312e+01,8.219640e-01,9.569852e-01,3.958509e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576914980000e+08,3.576915590000e+08,4.288525e+01,8.384729e-01,4.104918e+01,8.203276e-01,9.571865e-01,3.957944e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576915590000e+08,3.576916200000e+08,4.163934e+01,8.262035e-01,3.978688e+01,8.076162e-01,9.555118e-01,4.090944e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576916200000e+08,3.576916810000e+08,4.214754e+01,8.312300e-01,4.008197e+01,8.106056e-01,9.509918e-01,4.257667e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576916810000e+08,3.576917420000e+08,4.150820e+01,8.249013e-01,4.001639e+01,8.099423e-01,9.640600e-01,3.699212e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576917420000e+08,3.576918030000e+08,4.234426e+01,8.331676e-01,4.054099e+01,8.152339e-01,9.574139e-01,3.973030e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576918030000e+08,3.576918640000e+08,4.373771e+01,8.467653e-01,4.173771e+01,8.271788e-01,9.542729e-01,4.044179e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576918640000e+08,3.576919250000e+08,4.393443e+01,8.486674e-01,4.232787e+01,8.330063e-01,9.634328e-01,3.625675e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576919250000e+08,3.576919860000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,9.644650e-01,3.638356e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576919860000e+08,3.576920470000e+08,4.395082e+01,8.488258e-01,4.232787e+01,8.330063e-01,9.630735e-01,3.642088e-03,2.270000e+01,2.180000e+01,9.990000e+02,5413900003
3.576920930000e+08,3.576921540000e+08,4.304918e+01,8.400739e-01,4.114754e+01,8.213098e-01,9.558263e-01,4.009810e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576921540000e+08,3.576922150000e+08,4.413115e+01,8.505654e-01,4.209836e+01,8.307449e-01,9.539376e-01,4.040134e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576922150000e+08,3.576922760000e+08,4.137705e+01,8.235971e-01,3.957377e+01,8.054504e-01,9.564184e-01,4.063786e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576922760000e+08,3.576923370000e+08,4.263934e+01,8.360656e-01,4.101639e+01,8.199999e-01,9.619377e-01,3.751895e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576923370000e+08,3.576923980000e+08,4.280328e+01,8.376712e-01,4.090164e+01,8.188520e-01,9.555726e-01,4.032309e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576923980000e+08,3.576924590000e+08,4.337705e+01,8.432670e-01,4.124590e+01,8.222909e-01,9.508693e-01,4.201865e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576924590000e+08,3.576925200000e+08,4.201639e+01,8.299357e-01,4.001639e+01,8.099423e-01,9.523996e-01,4.205724e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576925200000e+08,3.576925810000e+08,4.263934e+01,8.360656e-01,4.072131e+01,8.170450e-01,9.550173e-01,4.064041e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576925810000e+08,3.576926420000e+08,4.208197e+01,8.305831e-01,4.004918e+01,8.102739e-01,9.516946e-01,4.231883e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576926420000e+08,3.576927030000e+08,4.304918e+01,8.400739e-01,4.109836e+01,8.208188e-01,9.546840e-01,4.058901e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576927030000e+08,3.576927640000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576927640000e+08,3.576928250000e+08,4.286885e+01,8.383126e-01,4.108197e+01,8.206551e-01,9.583174e-01,3.908375e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576928250000e+08,3.576928860000e+08,4.259016e+01,8.355833e-01,4.068853e+01,8.167160e-01,9.553503e-01,4.052015e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576928860000e+08,3.576929470000e+08,4.227869e+01,8.325222e-01,4.003279e+01,8.101081e-01,9.468786e-01,4.416276e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576929470000e+08,3.576930080000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576930080000e+08,3.576930690000e+08,4.200000e+01,8.297738e-01,4.009836e+01,8.107713e-01,9.547229e-01,4.107603e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900004
3.576931170000e+08,3.576931780000e+08,4.350820e+01,8.445408e-01,4.140984e+01,8.239234e-01,9.517709e-01,4.158822e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576931780000e+08,3.576932390000e+08,4.342623e+01,8.437449e-01,4.145901e+01,8.244125e-01,9.546999e-01,4.040566e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576932390000e+08,3.576933000000e+08,4.295082e+01,8.391137e-01,4.106557e+01,8.204914e-01,9.561068e-01,4.002220e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576933000000e+08,3.576933610000e+08,4.145901e+01,8.244125e-01,3.978688e+01,8.076162e-01,9.596679e-01,3.912115e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576933610000e+08,3.576934220000e+08,4.390164e+01,8.483508e-01,4.208197e+01,8.305831e-01,9.585512e-01,3.851754e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576934220000e+08,3.576934830000e+08,4.037705e+01,8.135839e-01,3.855738e+01,7.950397e-01,9.549330e-01,4.180071e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576934830000e+08,3.576935440000e+08,4.359016e+01,8.453359e-01,4.168853e+01,8.266912e-01,9.563746e-01,3.961180e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576935440000e+08,3.576936050000e+08,4.544262e+01,8.631113e-01,4.342623e+01,8.437449e-01,9.556277e-01,3.911144e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576936050000e+08,3.576936660000e+08,4.350820e+01,8.445408e-01,4.155738e+01,8.253899e-01,9.551620e-01,4.017084e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576936660000e+08,3.576937270000e+08,4.337705e+01,8.432670e-01,4.132787e+01,8.231075e-01,9.527589e-01,4.124360e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576937270000e+08,3.576937880000e+08,4.385246e+01,8.478754e-01,4.195082e+01,8.292879e-01,9.566355e-01,3.938024e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576937880000e+08,3.576938490000e+08,4.211475e+01,8.309066e-01,3.993443e+01,8.091123e-01,9.482289e-01,4.371377e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576938490000e+08,3.576939100000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576939100000e+08,3.576939710000e+08,4.263934e+01,8.360656e-01,4.070492e+01,8.168805e-01,9.546328e-01,4.080552e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576939710000e+08,3.576940320000e+08,4.270492e+01,8.367082e-01,4.063934e+01,8.162223e-01,9.516315e-01,4.203508e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576940320000e+08,3.576940930000e+08,4.309836e+01,8.405536e-01,4.154099e+01,8.252271e-01,9.638646e-01,3.639815e-03,2.280000e+01,2.190000e+01,9.990000e+02,5413900005
3.576941300000e+08,3.576941910000e+08,4.373771e+01,8.467653e-01,4.188525e+01,8.286395e-01,9.576462e-01,3.899024e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576941910000e+08,3.576942520000e+08,4.442623e+01,8.534042e-01,4.227869e+01,8.325222e-01,9.516605e-01,4.120097e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576942520000e+08,3.576943130000e+08,4.300000e+01,8.395940e-01,4.124590e+01,8.222909e-01,9.592070e-01,3.862334e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576943130000e+08,3.576943740000e+08,4.244262e+01,8.341347e-01,4.101639e+01,8.199999e-01,9.663963e-01,3.541647e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576943740000e+08,3.576944350000e+08,4.193443e+01,8.291258e-01,4.021312e+01,8.119307e-01,9.589523e-01,3.922768e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576944350000e+08,3.576944960000e+08,4.255738e+01,8.352616e-01,4.037705e+01,8.135839e-01,9.487674e-01,4.327139e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576944960000e+08,3.576945570000e+08,4.309836e+01,8.405536e-01,4.122951e+01,8.221275e-01,9.566375e-01,3.972241e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576945570000e+08,3.576946180000e+08,4.250820e+01,8.347788e-01,4.072131e+01,8.170450e-01,9.579638e-01,3.940807e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576946180000e+08,3.576946790000e+08,4.385246e+01,8.478754e-01,4.183607e+01,8.281528e-01,9.540187e-01,4.049553e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576946790000e+08,3.576947400000e+08,4.290164e+01,8.386332e-01,4.103279e+01,8.201638e-01,9.564387e-01,3.990041e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576947400000e+08,3.576948010000e+08,4.191803e+01,8.289638e-01,4.037705e+01,8.135839e-01,9.632382e-01,3.721345e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576948010000e+08,3.576948620000e+08,4.160656e+01,8.258781e-01,4.001639e+01,8.099423e-01,9.617809e-01,3.805682e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576948620000e+08,3.576949230000e+08,4.331147e+01,8.426294e-01,4.127869e+01,8.226177e-01,9.530659e-01,4.114712e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576949230000e+08,3.576949840000e+08,4.255738e+01,8.352616e-01,4.049180e+01,8.147392e-01,9.514638e-01,4.217709e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576949840000e+08,3.576950450000e+08,4.113115e+01,8.211462e-01,3.927869e+01,8.024418e-01,9.549621e-01,4.140298e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576950450000e+08,3.576951060000e+08,4.260656e+01,8.357441e-01,4.085246e+01,8.183596e-01,9.588303e-01,3.897235e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900006
3.576951530000e+08,3.576952140000e+08,4.242623e+01,8.339736e-01,4.044262e+01,8.142443e-01,9.532458e-01,4.149835e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576952140000e+08,3.576952750000e+08,4.383607e+01,8.477170e-01,4.185246e+01,8.283151e-01,9.547495e-01,4.019536e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576952750000e+08,3.576953360000e+08,4.319672e+01,8.415123e-01,4.178688e+01,8.276659e-01,9.673624e-01,3.461492e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576953360000e+08,3.576953970000e+08,4.254099e+01,8.351007e-01,4.050820e+01,8.149042e-01,9.522158e-01,4.187369e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576953970000e+08,3.576954580000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,9.504644e-01,4.268552e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576954580000e+08,3.576955190000e+08,4.337705e+01,8.432670e-01,4.147541e+01,8.245755e-01,9.561602e-01,3.980196e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576955190000e+08,3.576955800000e+08,4.172131e+01,8.270163e-01,3.970492e+01,8.067839e-01,9.516699e-01,4.251165e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576955800000e+08,3.576956410000e+08,4.263934e+01,8.360656e-01,4.040984e+01,8.139142e-01,9.477124e-01,4.364830e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576956410000e+08,3.576957020000e+08,4.416393e+01,8.508812e-01,4.249180e+01,8.346179e-01,9.621381e-01,3.677235e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576957020000e+08,3.576957630000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576957630000e+08,3.576958240000e+08,4.326229e+01,8.421507e-01,4.132787e+01,8.231075e-01,9.552861e-01,4.023170e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576958240000e+08,3.576958850000e+08,4.452459e+01,8.543485e-01,4.257377e+01,8.354225e-01,9.561856e-01,3.927487e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576958850000e+08,3.576959460000e+08,4.393443e+01,8.486674e-01,4.226229e+01,8.323608e-01,9.619403e-01,3.696063e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576959460000e+08,3.576960070000e+08,4.263934e+01,8.360656e-01,4.045901e+01,8.144094e-01,9.488658e-01,4.319046e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576960070000e+08,3.576960680000e+08,4.250820e+01,8.347788e-01,4.073771e+01,8.172094e-01,9.583494e-01,3.923479e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576960680000e+08,3.576961290000e+08,4.306557e+01,8.402339e-01,4.118033e+01,8.216370e-01,9.562238e-01,3.991798e-03,2.270000e+01,2.190000e+01,9.990000e+02,5413900007
3.576961680000e+08,3.576962290000e+08,4.308197e+01,8.403938e-01,4.116393e+01,8.214734e-01,9.554794e-01,4.023262e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576962290000e+08,3.576962900000e+08,4.398361e+01,8.491424e-01,4.195082e+01,8.292879e-01,9.537831e-01,4.053358e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576962900000e+08,3.576963510000e+08,4.349180e+01,8.443817e-01,4.198361e+01,8.296118e-01,9.653223e-01,3.552163e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576963510000e+08,3.576964120000e+08,4.250820e+01,8.347788e-01,4.098361e+01,8.196721e-01,9.641342e-01,3.651806e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576964120000e+08,3.576964730000e+08,4.239344e+01,8.336513e-01,4.044262e+01,8.142443e-01,9.539830e-01,4.120170e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576964730000e+08,3.576965340000e+08,4.240984e+01,8.338125e-01,4.073771e+01,8.172094e-01,9.605721e-01,3.826210e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576965340000e+08,3.576965950000e+08,4.265574e+01,8.362263e-01,4.055738e+01,8.153987e-01,9.508071e-01,4.239785e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576965950000e+08,3.576966560000e+08,4.234426e+01,8.331676e-01,4.080328e+01,8.178669e-01,9.636082e-01,3.684595e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576966560000e+08,3.576967170000e+08,4.273771e+01,8.370293e-01,4.096721e+01,8.195081e-01,9.585730e-01,3.902866e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576967170000e+08,3.576967780000e+08,4.113115e+01,8.211462e-01,3.947541e+01,8.044488e-01,9.597449e-01,3.924080e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576967780000e+08,3.576968390000e+08,4.259016e+01,8.355833e-01,4.070492e+01,8.168805e-01,9.557352e-01,4.035324e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576968390000e+08,3.576969000000e+08,4.437705e+01,8.529318e-01,4.262295e+01,8.359048e-01,9.604728e-01,3.744953e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576969000000e+08,3.576969610000e+08,4.308197e+01,8.403938e-01,4.159016e+01,8.257154e-01,9.653729e-01,3.566505e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576969610000e+08,3.576970220000e+08,4.231147e+01,8.328450e-01,4.052459e+01,8.150690e-01,9.577683e-01,3.958726e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576970220000e+08,3.576970830000e+08,4.337705e+01,8.432670e-01,4.149180e+01,8.247384e-01,9.565382e-01,3.963785e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576970830000e+08,3.576971440000e+08,4.331147e+01,8.426294e-01,4.137705e+01,8.235971e-01,9.553369e-01,4.018708e-03,2.270000e+01,2.190000e+01,9.990000e+02,5414000008
3.576971890000e+08,3.576972500000e+08,4.308197e+01,8.403938e-01,4.124590e+01,8.222909e-01,9.573820e-01,3.940274e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576972500000e+08,3.576973110000e+08,4.257377e+01,8.354225e-01,4.068853e+01,8.167160e-01,9.557182e-01,4.036842e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576973110000e+08,3.576973720000e+08,4.339344e+01,8.434263e-01,4.139344e+01,8.237603e-01,9.539101e-01,4.075488e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576973720000e+08,3.576974330000e+08,4.311475e+01,8.407136e-01,4.090164e+01,8.188520e-01,9.486692e-01,4.302972e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576974330000e+08,3.576974940000e+08,4.316393e+01,8.411929e-01,4.157377e+01,8.255527e-01,9.631599e-01,3.670997e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576974940000e+08,3.576975550000e+08,4.280328e+01,8.376712e-01,4.104918e+01,8.203276e-01,9.590195e-01,3.879705e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576975550000e+08,3.576976160000e+08,4.316393e+01,8.411929e-01,4.126229e+01,8.224543e-01,9.559438e-01,3.999396e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576976160000e+08,3.576976770000e+08,4.321312e+01,8.416720e-01,4.144262e+01,8.242495e-01,9.590288e-01,3.860844e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576976770000e+08,3.576977380000e+08,4.219672e+01,8.317148e-01,4.060656e+01,8.158929e-01,9.623154e-01,3.753498e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576977380000e+08,3.576977990000e+08,4.411475e+01,8.504074e-01,4.200000e+01,8.297738e-01,9.520624e-01,4.118261e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576977990000e+08,3.576978600000e+08,4.270492e+01,8.367082e-01,4.100000e+01,8.198360e-01,9.600767e-01,3.835854e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576978600000e+08,3.576979210000e+08,4.422951e+01,8.515127e-01,4.240984e+01,8.338125e-01,9.588584e-01,3.823814e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576979210000e+08,3.576979820000e+08,4.373771e+01,8.467653e-01,4.183607e+01,8.281528e-01,9.565217e-01,3.948122e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576979820000e+08,3.576980430000e+08,4.211475e+01,8.309066e-01,4.036066e+01,8.134188e-01,9.583495e-01,3.941758e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
3.576980430000e+08,3.576981040000e+08,4.265574e+01,8.362263e-01,4.073771e+01,8.172094e-01,9.550346e-01,4.062516e-03,2.270000e+01,2.180000e+01,9.990000e+02,5414000009
