#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576890300325e+08,3.576900479984e+08,1.017965986907e+03,47958,43544,41639,4414,4414,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987242e+00,5413900001,2048,0,514
2,3.576900520200e+08,3.576910669725e+08,1.014952523172e+03,47950,43629,41672,4321,4321,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413900002,2048,0,514
3,3.576910710509e+08,3.576920888949e+08,1.017844096303e+03,47940,43565,41739,4375,4375,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996075e+00,5413900003,2048,0,514
4,3.576920930304e+08,3.576931119754e+08,1.018944925785e+03,47910,43560,41586,4350,4350,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413900004,2048,0,514
5,3.576931170241e+08,3.576941259959e+08,1.008971783221e+03,47946,43466,41527,4480,4480,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413900005,2048,0,514
6,3.576941300287e+08,3.576951489944e+08,1.018965694845e+03,47946,43480,41599,4466,4466,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413900006,2048,0,514
7,3.576951530500e+08,3.576961639917e+08,1.010941688895e+03,47949,43531,41606,4418,4418,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995059e+00,5413900007,2048,0,514
8,3.576961680125e+08,3.576971850000e+08,1.016987510502e+03,47949,43622,41819,4327,4327,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996071e+00,5414000008,2048,0,514
9,3.576971890194e+08,3.576982009963e+08,1.011976870298e+03,47924,43596,41704,4328,4328,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000009,2048,0,514
10,3.576982060125e+08,3.576992249755e+08,1.018963010967e+03,47915,43360,41368,4555,4555,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000010,2048,0,514
11,3.576992300183e+08,3.577002389770e+08,1.008958671570e+03,47951,43570,41600,4381,4381,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979208e+00,5414000011,2048,0,514
12,3.577002441390e+08,3.577012569812e+08,1.012842292070e+03,47929,43569,41687,4360,4360,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934911e+00,5414000012,2048,0,514
13,3.577012620430e+08,3.577022679971e+08,1.005954097152e+03,47937,43619,41695,4318,4318,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000013,2048,0,514
14,3.577022730531e+08,3.577032909992e+08,1.017946074367e+03,47918,43532,41602,4386,4386,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993131e+00,5414000014,2048,0,514
15,3.577032960120e+08,3.577043079642e+08,1.011952217400e+03,47950,43453,41608,4497,4497,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995064e+00,5414000015,2048,0,514
16,3.577043130146e+08,3.577053279980e+08,1.014983473897e+03,47971,43503,41565,4468,4468,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899607e+00,5414000016,2048,0,514
17,3.577053320121e+08,3.577063469837e+08,1.014971518099e+03,47938,43480,41526,4458,4458,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995079e+00,5414000017,2048,0,514
18,3.577063510600e+08,3.577073579350e+08,1.006874988437e+03,47960,43552,41645,4408,4408,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923611e+00,5414000018,2048,0,514
19,3.577073620284e+08,3.577083709745e+08,1.008946132421e+03,47932,43629,41746,4303,4303,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937624e+00,5414000019,2048,0,514
20,3.577083760269e+08,3.577093899885e+08,1.013961542249e+03,47926,43469,41645,4457,4457,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970444e+00,5414000020,2048,0,514
21,3.577093950267e+08,3.577104139802e+08,1.018953504324e+03,47932,43539,41610,4393,4393,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.524510e+00,5414000021,2048,0,514
22,3.577104180203e+08,3.577114289868e+08,1.010966463983e+03,47938,43418,41563,4520,4520,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917984e+00,5414000022,2048,0,514
23,3.577114340320e+08,3.577124499929e+08,1.015960921168e+03,47943,43465,41588,4478,4478,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926254e+00,5414000023,2048,0,514
24,3.577124540478e+08,3.577134649781e+08,1.010930360913e+03,47940,43503,41548,4437,4437,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934783e+00,5414000024,2048,0,514
25,3.577134700192e+08,3.577144869963e+08,1.016977073491e+03,47940,43696,41664,4244,4244,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976424e+00,5414000025,2048,0,514
26,3.577144920110e+08,3.577155009988e+08,1.008987796664e+03,47935,43598,41775,4337,4337,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963367e+00,5414000026,2048,0,514
27,3.577155060514e+08,3.577165169788e+08,1.010927381873e+03,47950,43637,41741,4313,4313,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000027,2048,0,514
28,3.577165210264e+08,3.577175359958e+08,1.014969478726e+03,47941,43433,41604,4508,4508,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985236e+00,5414000028,2048,0,514
29,3.577175410235e+08,3.577185519918e+08,1.010968362868e+03,47944,43550,41655,4394,4394,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900197e+00,5414000029,2048,0,514
30,3.577185570145e+08,3.577195629715e+08,1.005956966460e+03,47959,43523,41632,4436,4436,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774578e+00,5414000030,2048,0,514
32,3.577213140136e+08,3.577223189810e+08,1.004967365921e+03,47968,43558,41652,4410,4410,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838966e+00,5414000032,2048,0,514
33,3.577223230543e+08,3.577233289988e+08,1.005944496572e+03,47975,43659,41634,4316,4316,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975174e+00,5414000033,2048,0,514
34,3.577233330201e+08,3.577238839945e+08,5.509743754268e+02,26272,23952,22801,2320,2320,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000034,2048,0,514
35,3.577243420173e+08,3.577253619460e+08,1.019928770781e+03,47961,43640,41894,4321,4321,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5414000035,2048,0,514
36,3.577253660111e+08,3.577263709972e+08,1.004986088455e+03,47949,43508,41721,4441,4441,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995030e+00,5414000036,2048,0,514
37,3.577263760282e+08,3.577265629688e+08,1.869406070113e+02,8864,8024,7370,840,840,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000037,2048,0,514
38,3.577265740270e+08,3.577275879858e+08,1.013958832085e+03,47928,43575,41777,4353,4353,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970444e+00,5414000038,2048,0,514
39,3.577275930238e+08,3.577286009600e+08,1.007936231673e+03,47939,43516,41550,4423,4423,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000039,2048,0,514
40,3.577286060099e+08,3.577296229939e+08,1.016984017193e+03,47937,43489,41413,4448,4448,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986247e+00,5414000040,2048,0,514
41,3.577296270299e+08,3.577306319637e+08,1.004933762372e+03,47978,43538,41682,4440,4440,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982107e+00,5414000041,2048,0,514
42,3.577306360155e+08,3.577316479797e+08,1.011964208782e+03,47926,43634,41787,4292,4292,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958539e+00,5414000042,2048,0,514
43,3.577316530263e+08,3.577326599770e+08,1.006950743020e+03,47979,43600,41773,4379,4379,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928571e+00,5414000043,2048,0,514
44,3.577326640274e+08,3.577336769420e+08,1.012914563894e+03,47973,43483,41661,4490,4490,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000044,2048,0,514
45,3.577336810188e+08,3.577346949292e+08,1.013910402536e+03,47966,43494,41465,4472,4472,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994088e+00,5414000045,2048,0,514
46,3.577346990304e+08,3.577357039582e+08,1.004927884758e+03,47986,43598,41644,4388,4388,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000046,0,0,514
47,3.577357080290e+08,3.577367129928e+08,1.004963849485e+03,47954,43532,41528,4422,4422,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000047,0,0,514
48,3.577367180246e+08,3.577377249920e+08,1.006967386901e+03,47968,43603,41554,4365,4365,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989087e+00,5414000048,2048,0,514
49,3.577377290490e+08,3.577387399645e+08,1.010915512145e+03,47962,43695,41807,4267,4267,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5414000049,0,0,514
50,3.577387440192e+08,3.577397499705e+08,1.005951270640e+03,47942,43637,41574,4305,4305,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977160e+00,5414000050,2048,0,514
51,3.577397550226e+08,3.577407619737e+08,1.006951092541e+03,47973,43673,41658,4300,4300,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976191e+00,5414000051,2048,0,514
52,3.577407660124e+08,3.577417829963e+08,1.016983883679e+03,47953,43462,41370,4491,4491,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967585e+00,5414000052,2048,0,514
53,3.577417870170e+08,3.577428009983e+08,1.013981329262e+03,47956,43565,41611,4391,4391,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931035e+00,5414000053,2048,0,514
54,3.577428050208e+08,3.577438099319e+08,1.004911188304e+03,47962,43661,41442,4301,4301,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000054,2048,0,514
55,3.577438140364e+08,3.577448229606e+08,1.008924234152e+03,47953,43592,41406,4361,4361,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993069e+00,5414000055,2048,0,514
56,3.577448270731e+08,3.577458419528e+08,1.014879681408e+03,47952,43597,41412,4355,4355,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995079e+00,5414000056,2048,0,514
57,3.577458460185e+08,3.577468549959e+08,1.008977375507e+03,47957,43497,41144,4460,4460,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966337e+00,5414000057,2048,0,514
58,3.577468590376e+08,3.577478729761e+08,1.013938438952e+03,47955,43703,41532,4252,4252,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000058,2048,0,514
59,3.577478770203e+08,3.577488839995e+08,1.006979248643e+03,47987,43551,41355,4436,4436,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000059,2048,0,514
60,3.577488880240e+08,3.577498979866e+08,1.009962625623e+03,47937,43565,41286,4372,4372,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865480e+00,5414000060,2048,0,514
61,3.577499030198e+08,3.577509079459e+08,1.004926139176e+03,47958,43630,41436,4328,4328,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000061,2048,0,514
62,3.577509120476e+08,3.577519219714e+08,1.009923813164e+03,47967,43633,41260,4334,4334,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977250e+00,5414000062,2048,0,514
63,3.577519260366e+08,3.577527959948e+08,8.699582023621e+02,41103,37374,35354,3729,3729,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000063,2048,0,514
64,3.577529420297e+08,3.577539509728e+08,1.008943161368e+03,47925,43620,41369,4305,4305,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414000064,2048,0,514
65,3.577539560337e+08,3.577549629799e+08,1.006946162701e+03,47948,43637,41290,4311,4311,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941468e+00,5414000065,2048,0,514
66,3.577549680130e+08,3.577559859949e+08,1.017981956720e+03,47940,43586,41210,4354,4354,0,1,e,B,2018,5,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992149e+00,5414000066,2048,0,514
1,3.578072280231e+08,3.578082489945e+08,1.020971373320e+03,47926,42270,40413,5656,5656,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672213e+00,5414100001,2056,0,514
2,3.578082540721e+08,3.578092699910e+08,1.015918904066e+03,47956,42435,40476,5521,5521,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.661751e+00,5414100002,2056,0,514
3,3.578092740513e+08,3.578102899960e+08,1.015944747031e+03,47926,42359,40431,5567,5567,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946903e+00,5414100003,2048,0,514
4,3.578102950151e+08,3.578113149642e+08,1.019949082315e+03,47936,42410,40383,5526,5526,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996082e+00,5414100004,2048,0,514
5,3.578113200404e+08,3.578123359969e+08,1.015956506252e+03,47933,42445,40453,5488,5488,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414100005,2056,0,512
6,3.578123410225e+08,3.578133479893e+08,1.006966804326e+03,47938,42416,40364,5522,5522,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883929e+00,5414100006,2056,0,514
7,3.578133530107e+08,3.578143719589e+08,1.018948245227e+03,47938,42430,40447,5508,5508,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989215e+00,5414100007,2048,0,514
8,3.578143760104e+08,3.578153879517e+08,1.011941239238e+03,47975,42388,40260,5587,5587,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987168e+00,5414100008,2056,0,514
9,3.578153920216e+08,3.578164049862e+08,1.012964619637e+03,47925,42431,40461,5494,5494,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981263e+00,5414100009,2048,0,514
10,3.578164100112e+08,3.578174279826e+08,1.017971420944e+03,47965,42378,40127,5587,5587,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978410e+00,5414100010,2056,0,514
11,3.578174320891e+08,3.578184489640e+08,1.016874904335e+03,47941,42514,40439,5427,5427,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911592e+00,5414100011,2056,0,514
12,3.578184530104e+08,3.578194739970e+08,1.020986508310e+03,47956,42348,40274,5608,5608,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989236e+00,5414100012,2048,0,514
13,3.578194780163e+08,3.578204959995e+08,1.017983235598e+03,47930,42388,40386,5542,5542,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991168e+00,5414100013,2056,0,514
14,3.578205010197e+08,3.578215139980e+08,1.012978296220e+03,47961,42357,40225,5604,5604,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414100014,2056,0,514
15,3.578215180331e+08,3.578225239844e+08,1.005951248765e+03,47956,42354,40226,5602,5602,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993048e+00,5414100015,2048,0,514
16,3.578225290678e+08,3.578235609900e+08,1.031922126889e+03,47921,42310,40005,5611,5611,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5414100016,2056,0,514
17,3.578235650283e+08,3.578245859872e+08,1.020958956182e+03,47950,42426,40190,5524,5524,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988258e+00,5414100017,2056,0,514
18,3.578245900576e+08,3.578255979929e+08,1.007935285985e+03,47961,42454,40230,5507,5507,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5414100018,2048,0,514
19,3.578256020410e+08,3.578266209923e+08,1.018951349556e+03,47942,42331,39896,5611,5611,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917646e+00,5414100019,2056,0,514
20,3.578266250246e+08,3.578276489993e+08,1.023974706650e+03,47937,42263,39771,5674,5674,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971707e+00,5414100020,2056,0,514
21,3.578276530172e+08,3.578286689962e+08,1.015978988171e+03,47948,42430,40129,5518,5518,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976402e+00,5414100021,2056,0,514
22,3.578286731130e+08,3.578296899735e+08,1.016860534906e+03,47925,42537,40248,5388,5388,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998035e+00,5414100022,2056,0,514
23,3.578296950325e+08,3.578307149343e+08,1.019901766598e+03,47929,42418,39902,5511,5511,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991185e+00,5414100023,2056,0,514
24,3.578307200557e+08,3.578317439584e+08,1.023902737439e+03,47931,42234,39728,5697,5697,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5414100024,2048,0,514
25,3.578317480105e+08,3.578327649986e+08,1.016988049448e+03,47959,42420,40043,5539,5539,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967584e+00,5414100025,2056,0,514
26,3.578327690217e+08,3.578330829897e+08,3.139680384994e+02,14888,13160,12377,1728,1728,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885714e+00,5414100026,2056,0,514
33,3.578399150328e+08,3.578409389934e+08,1.023960605860e+03,47904,43446,40667,4458,4458,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991219e+00,5414100033,2048,0,512
34,3.578409440144e+08,3.578419689389e+08,1.024924472630e+03,47902,43664,41145,4238,4238,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961988e+00,5414100034,2056,0,512
35,3.578419741146e+08,3.578429969782e+08,1.022863551438e+03,47942,43537,40790,4405,4405,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414100035,2048,0,512
36,3.578430010462e+08,3.578440339928e+08,1.032946556091e+03,47933,43467,40954,4466,4466,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984525e+00,5414100036,2048,0,512
37,3.578440380374e+08,3.578450589658e+08,1.020928367019e+03,47947,43529,40996,4418,4418,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955968e+00,5414100037,2056,0,512
38,3.578450630364e+08,3.578460789677e+08,1.015931339025e+03,47922,43564,41054,4358,4358,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983284e+00,5414100038,2048,0,512
39,3.578460840222e+08,3.578471149882e+08,1.030965999603e+03,47937,43381,41038,4556,4556,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957365e+00,5414100039,2056,0,512
40,3.578471190329e+08,3.578481429807e+08,1.023947767258e+03,47896,43493,40782,4403,4403,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964878e+00,5414100040,2048,0,512
41,3.578481480393e+08,3.578491769882e+08,1.028948848188e+03,47906,43390,40933,4516,4516,0,1,e,B,2018,5,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968931e+00,5414100041,2048,0,512
