#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.154946000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14480900001
4.154964000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14480900002
4.154976000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14480900003
4.154988000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900004
4.155000000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900005
4.155018000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900006
4.155030000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900007
4.155042000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900008
4.155054000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14480900009
4.155066000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900010
4.155084000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14480900011
4.155096000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14480900012
4.155108000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14480900013
4.155120000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14480900014
4.155132000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900015
4.155150000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900016
4.155162000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14480900017
4.155174000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14480900018
4.155186000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14480900019
4.155204000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14480900020
4.155216000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14480900021
4.155228000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14480900022
4.155240000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14480900023
4.155252000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14480900024
4.155270000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,14480900025
4.155282000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,14480900026
4.155294000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,14480900027
4.155306000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,14480900028
4.155324000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,14480900029
4.155336000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,14480900030
4.155348000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,14480900031
4.155360000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14480900032
4.155378000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14480900033
4.155390000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14480900034
4.155402000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14480900035
4.155414000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,14480900036
4.155432000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14480900037
4.155444000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,14480900038
4.155456000000e+08,2.000000e+01,2.400000e+01,1.002000e+03,14480900039
4.155468000000e+08,2.000000e+01,2.500000e+01,1.002000e+03,14480900040
4.155486000000e+08,2.000000e+01,2.500000e+01,1.002000e+03,14480900041
4.155498000000e+08,2.000000e+01,2.600000e+01,1.001000e+03,14480900042
4.155510000000e+08,2.000000e+01,2.600000e+01,1.001000e+03,14480900043
4.155522000000e+08,2.000000e+01,2.500000e+01,1.001000e+03,14480900044
4.155534000000e+08,2.000000e+01,2.300000e+01,1.001000e+03,14480900045
4.155552000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,14480900046
4.155564000000e+08,2.000000e+01,2.000000e+01,1.000000e+03,14480900047
4.155576000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14480900048
4.155588000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14480900049
4.155600000000e+08,2.000000e+01,1.800000e+01,1.000000e+03,14480900050
4.155618000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14480900051
4.155630000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14480900052
4.155642000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,14480900053
4.155654000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,14480900054
4.155666000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,14480900055
4.155678000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14480900056
4.155696000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14480900057
4.155708000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,14480900058
4.155720000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14480900059
4.155732000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,14480900060
4.155744000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,14480900061
4.155756000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14480900062
4.155774000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14480900063
4.155786000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,14480900064
4.155798000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,14480900065
4.155810000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,14481000001
4.155822000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14481000002
4.155834000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14481000003
4.155846000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,14481000004
4.155864000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,14481000005
4.155876000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,14481000006
4.155888000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000007
4.155900000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000008
4.155912000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,14481000009
4.155924000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,14481000010
4.155942000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,14481000011
4.155954000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,14481000012
4.155966000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000013
4.155978000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000014
4.155990000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000015
4.156002000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000016
4.156014000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000017
4.156026000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000018
4.156032000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000019
4.156056000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000020
4.156068000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,14481000021
4.156080000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,14481000022
4.156092000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,14481000023
4.156104000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,14481000024
4.156116000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,14481000025
4.156128000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000026
4.156146000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14481000027
4.156158000000e+08,1.900000e+01,1.500000e+01,9.980000e+02,14481000028
4.156170000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14481000029
4.156182000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14481000030
4.156194000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,14481000031
4.156206000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,14481000032
4.156218000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,14481000033
4.156230000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,14481000034
4.156248000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,14481000035
4.156260000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,14481000036
4.156272000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,14481000037
4.156284000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,14481000038
4.156296000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14481000039
4.156308000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14481000040
4.156320000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,14481000041
4.156338000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14481000042
4.156350000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14481000043
4.156362000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14481000044
4.156374000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,14481000045
4.156386000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,14481000046
4.156398000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,14481000047
4.156410000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,14481000048
4.156422000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,14481000049
4.156440000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000050
4.156452000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000051
4.156464000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000052
4.156476000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000053
4.156488000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000054
4.156500000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000055
4.156512000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000056
4.156524000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,14481000057
4.156542000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,14481000058
4.156554000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,14481000059
4.156566000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,14481000060
4.156578000000e+08,2.000000e+01,1.200000e+01,9.980000e+02,14481000061
4.156590000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,14481000062
4.156602000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,14481000063
4.156614000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,14481000064
4.156632000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,14481000065
