#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.154988019719e+08,4.155001361775e+08,1.334205613077e+03,47316,42827,37152,4489,4489,0,188,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900001,0,0,0
2,4.155001404794e+08,4.155014682508e+08,1.327771418333e+03,47314,42910,38056,4404,4404,0,177,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900002,0,0,0
3,4.155014726160e+08,4.155028023079e+08,1.329691938877e+03,47307,42955,37715,4352,4352,0,185,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900003,0,0,0
4,4.155028073137e+08,4.155041352702e+08,1.327956485689e+03,47309,42926,37275,4383,4383,0,185,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900004,0,0,0
5,4.155041406581e+08,4.155054641820e+08,1.323523977339e+03,47309,42958,38022,4351,4351,0,186,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900005,0,0,0
6,4.155054695984e+08,4.155067972122e+08,1.327613740742e+03,47325,42890,36738,4435,4435,0,169,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900006,0,0,0
7,4.155068012651e+08,4.155081252469e+08,1.323981841803e+03,47322,42935,37654,4387,4387,0,179,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900007,0,0,0
8,4.155081300917e+08,4.155094562548e+08,1.326163149536e+03,47330,42927,37776,4403,4403,0,171,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900008,0,0,0
9,4.155094605351e+08,4.155107823098e+08,1.321774679780e+03,47350,42974,37833,4376,4376,0,177,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900009,0,0,0
10,4.155107863804e+08,4.155120981402e+08,1.311759798765e+03,47372,43038,37426,4334,4334,0,145,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900010,0,0,0
11,4.155121028977e+08,4.155134251873e+08,1.322289520204e+03,47350,43030,38148,4320,4320,0,161,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900011,0,0,0
12,4.155134296931e+08,4.155147491406e+08,1.319447560012e+03,47343,43000,37311,4343,4343,0,202,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900012,0,0,0
13,4.155147537304e+08,4.155160772537e+08,1.323523214400e+03,47331,42975,37866,4356,4356,0,182,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900013,0,0,0
14,4.155160817902e+08,4.155174061533e+08,1.324363112032e+03,47319,42925,37248,4394,4394,0,171,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900014,0,0,0
15,4.155174108182e+08,4.155187252497e+08,1.314431477666e+03,47332,42990,38146,4342,4342,0,179,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900015,0,0,0
16,4.155187302946e+08,4.155200561667e+08,1.325872102082e+03,47310,42867,36996,4443,4443,0,173,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900016,0,0,0
17,4.155200614815e+08,4.155213821910e+08,1.320709530413e+03,47355,42970,37220,4385,4385,0,183,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900017,0,0,0
18,4.155213869902e+08,4.155227022035e+08,1.315213312864e+03,47361,43062,37664,4299,4299,0,180,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900018,0,0,0
19,4.155227070315e+08,4.155240262377e+08,1.319206142068e+03,47340,43003,37057,4337,4337,0,170,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900019,0,0,0
20,4.155240309251e+08,4.155253521736e+08,1.321248448551e+03,47336,42910,37955,4426,4426,0,183,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900020,0,0,0
21,4.155253572595e+08,4.155266772277e+08,1.319968213201e+03,47356,42987,37618,4369,4369,0,202,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900021,0,0,0
22,4.155266817319e+08,4.155280181503e+08,1.336418440700e+03,47320,42882,37800,4438,4438,0,179,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900022,0,0,0
23,4.155280228175e+08,4.155293622560e+08,1.339438565671e+03,47305,42861,37574,4444,4444,0,196,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900023,0,0,0
24,4.155293662702e+08,4.155307102471e+08,1.343976898491e+03,47294,42866,37472,4428,4428,0,174,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900024,0,0,0
25,4.155307150846e+08,4.155320750783e+08,1.359993711054e+03,47271,42843,37322,4428,4428,0,173,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900025,0,0,0
26,4.155320791747e+08,4.155334272964e+08,1.348121675611e+03,47294,42941,37451,4353,4353,0,178,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900026,0,0,0
27,4.155334318088e+08,4.155347801593e+08,1.348350541294e+03,47288,42906,37363,4382,4382,0,185,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900027,0,0,0
28,4.155347843625e+08,4.155361340454e+08,1.349682819307e+03,47263,42905,36940,4358,4358,0,181,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900028,0,0,0
29,4.155361394408e+08,4.155374872014e+08,1.347760586977e+03,47275,42950,37150,4325,4325,0,192,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900029,0,0,0
30,4.155374922111e+08,4.155388331709e+08,1.340959870756e+03,47306,42997,37467,4309,4309,0,192,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900030,0,0,0
31,4.155388381403e+08,4.155401782210e+08,1.340080696464e+03,47304,43021,37813,4283,4283,0,173,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900031,0,0,0
32,4.155401826174e+08,4.155415201823e+08,1.337564888239e+03,47316,42995,37269,4321,4321,0,203,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900032,0,0,0
33,4.155415242115e+08,4.155428572910e+08,1.333079505026e+03,47322,42950,37596,4372,4372,0,177,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900033,0,0,0
34,4.155428620867e+08,4.155442061463e+08,1.344059622347e+03,47271,42930,37633,4341,4341,0,184,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900034,0,0,0
35,4.155442114804e+08,4.155455502594e+08,1.338779019594e+03,47289,42949,37488,4340,4340,0,175,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900035,0,0,0
36,4.155455555314e+08,4.155469032543e+08,1.347722881317e+03,47292,42990,37716,4302,4302,0,176,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900036,0,0,0
37,4.155469072846e+08,4.155482462128e+08,1.338928259432e+03,47301,43010,37227,4291,4291,0,186,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900037,0,0,0
38,4.155482513019e+08,4.155495821423e+08,1.330840354979e+03,47326,43033,37656,4293,4293,0,189,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900038,0,0,0
39,4.155495871653e+08,4.155509191879e+08,1.332022540092e+03,47326,43014,37046,4312,4312,0,208,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900039,0,0,0
40,4.155509232209e+08,4.155522521342e+08,1.328913248003e+03,47305,43004,37537,4301,4301,0,174,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900040,0,0,0
41,4.155522573607e+08,4.155535752423e+08,1.317881644011e+03,47324,43025,37456,4299,4299,0,158,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900041,0,0,0
42,4.155535804827e+08,4.155549041897e+08,1.323707032323e+03,47342,43073,37821,4269,4269,0,162,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900042,0,0,0
43,4.155549082017e+08,4.155562251681e+08,1.316966460347e+03,47347,43035,37753,4312,4312,0,162,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900043,0,0,0
44,4.155562298298e+08,4.155575402533e+08,1.310423484206e+03,47339,43044,37602,4295,4295,0,188,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900044,0,0,0
45,4.155575454453e+08,4.155588512198e+08,1.305774473608e+03,47372,43127,37895,4245,4245,0,200,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900045,0,0,0
46,4.155588552567e+08,4.155601752193e+08,1.319962556243e+03,47316,43047,37918,4269,4269,0,160,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900046,0,0,0
47,4.155601806125e+08,4.155614882659e+08,1.307653463066e+03,47358,43144,37600,4214,4214,0,185,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900047,0,0,0
48,4.155614932845e+08,4.155627931817e+08,1.299897169113e+03,47374,43091,37667,4283,4283,0,190,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900048,0,0,0
49,4.155627974349e+08,4.155641002371e+08,1.302802187979e+03,47384,43115,37935,4269,4269,0,167,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900049,0,0,0
50,4.155641044594e+08,4.155654062376e+08,1.301778218985e+03,47395,43137,37459,4258,4258,0,167,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900050,0,0,0
51,4.155654107413e+08,4.155667112332e+08,1.300491916716e+03,47381,43118,37865,4263,4263,0,165,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900051,0,0,0
52,4.155667154433e+08,4.155680102104e+08,1.294767168701e+03,47379,43175,37885,4204,4204,0,186,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900052,0,0,0
53,4.155680152540e+08,4.155693172447e+08,1.301990702271e+03,47352,43115,37903,4237,4237,0,182,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900053,0,0,0
54,4.155693222198e+08,4.155706271943e+08,1.304974441767e+03,47381,43101,37784,4280,4280,0,190,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900054,0,0,0
55,4.155706312908e+08,4.155719251217e+08,1.293830827832e+03,47378,43117,37777,4261,4261,0,177,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900055,0,0,0
56,4.155719306009e+08,4.155732311876e+08,1.300586646199e+03,47368,43132,37533,4236,4236,0,164,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900056,0,0,0
57,4.155732365022e+08,4.155745402643e+08,1.303762089252e+03,47385,43187,37757,4198,4198,0,168,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900057,0,0,0
58,4.155745449091e+08,4.155758482170e+08,1.303307877302e+03,47346,43091,37275,4255,4255,0,180,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900058,0,0,0
59,4.155758536374e+08,4.155771471329e+08,1.293495445728e+03,47381,43117,37163,4264,4264,0,184,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900059,0,0,0
60,4.155771520628e+08,4.155784592178e+08,1.307155027509e+03,47373,43122,37787,4251,4251,0,185,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900060,0,0,0
61,4.155784632921e+08,4.155797511445e+08,1.287852377892e+03,47418,43216,37375,4202,4202,0,177,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900061,0,0,0
62,4.155797559148e+08,4.155810513270e+08,1.295412180066e+03,47377,43142,37613,4235,4235,0,180,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900062,0,0,0
63,4.155810562748e+08,4.155823572971e+08,1.301022301257e+03,47361,43120,37874,4241,4241,0,176,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900063,0,0,0
64,4.155823625375e+08,4.155836572600e+08,1.294722489357e+03,47369,43132,37834,4237,4237,0,176,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900064,0,0,0
65,4.155836625147e+08,4.155849523735e+08,1.289858824611e+03,47393,43228,37901,4165,4165,0,179,e,C,2020,3,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14480900065,0,0,0
1,4.155849574698e+08,4.155862562799e+08,1.298810178876e+03,47393,43132,37309,4261,4261,0,178,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000001,0,0,0
2,4.155862608569e+08,4.155875551953e+08,1.294338334084e+03,47396,43192,38081,4204,4204,0,187,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000002,0,0,0
3,4.155875600580e+08,4.155888431882e+08,1.283130213857e+03,47408,43213,38086,4195,4195,0,166,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000003,0,0,0
4,4.155888479057e+08,4.155901301827e+08,1.282277028620e+03,47427,43280,37717,4147,4147,0,170,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000004,0,0,0
5,4.155901342181e+08,4.155914021866e+08,1.267968430877e+03,47435,43308,38283,4127,4127,0,183,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000005,0,0,0
6,4.155914072854e+08,4.155926840303e+08,1.276744956732e+03,47425,43264,37898,4161,4161,0,163,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000006,0,0,0
7,4.155926885440e+08,4.155939722913e+08,1.283747294486e+03,47399,43199,38240,4200,4200,0,160,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000007,0,0,0
8,4.155939773185e+08,4.155952562288e+08,1.278910331309e+03,47427,43270,37732,4157,4157,0,180,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000008,0,0,0
9,4.155952605461e+08,4.155965271650e+08,1.266618847907e+03,47448,43296,37082,4152,4152,0,188,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000009,0,0,0
10,4.155965313166e+08,4.155978191911e+08,1.287874442935e+03,47420,43207,37722,4213,4213,0,182,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000010,0,0,0
11,4.155978238814e+08,4.155990821689e+08,1.258287532628e+03,47448,43261,38109,4187,4187,0,181,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000011,0,0,0
12,4.155990872786e+08,4.156003561747e+08,1.268896139562e+03,47452,43301,37845,4151,4151,0,155,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000012,0,0,0
13,4.156003602598e+08,4.156016263284e+08,1.266068636894e+03,47457,43373,38241,4084,4084,0,156,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000013,0,0,0
14,4.156016304010e+08,4.156029112511e+08,1.280850111604e+03,47403,43238,38144,4165,4165,0,169,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000014,0,0,0
15,4.156029163073e+08,4.156041982341e+08,1.281926719069e+03,47429,43210,37505,4219,4219,0,169,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000015,0,0,0
16,4.156042029577e+08,4.156054692222e+08,1.266264493525e+03,47448,43294,37573,4154,4154,0,183,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000016,0,0,0
17,4.156054734771e+08,4.156067431947e+08,1.269717603624e+03,47441,43376,38077,4065,4065,0,159,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000017,0,0,0
18,4.156067478197e+08,4.156080051726e+08,1.257352948189e+03,47455,43282,37974,4173,4173,0,172,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000018,0,0,0
19,4.156080100454e+08,4.156092701603e+08,1.260114856660e+03,47444,43334,37981,4110,4110,0,167,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000019,0,0,0
20,4.156092755855e+08,4.156105511565e+08,1.275570972145e+03,47420,43256,38149,4164,4164,0,146,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000020,0,0,0
21,4.156105556835e+08,4.156118232110e+08,1.267527505457e+03,47447,43291,37899,4156,4156,0,176,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000021,0,0,0
22,4.156118273597e+08,4.156131022186e+08,1.274858897805e+03,47441,43247,37583,4194,4194,0,193,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000022,0,0,0
23,4.156131063021e+08,4.156143841763e+08,1.277874257565e+03,47440,43299,38296,4141,4141,0,185,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000023,0,0,0
24,4.156143889075e+08,4.156156642100e+08,1.275302587450e+03,47416,43192,37719,4224,4224,0,177,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000024,0,0,0
25,4.156156692476e+08,4.156169463670e+08,1.277119453371e+03,47408,43317,37723,4091,4091,0,153,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000025,0,0,0
26,4.156169514243e+08,4.156182201769e+08,1.268752562225e+03,47430,43264,37956,4166,4166,0,172,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000026,0,0,0
27,4.156182248295e+08,4.156194912012e+08,1.266371607542e+03,47429,43301,37384,4128,4128,0,185,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000027,0,0,0
28,4.156194964053e+08,4.156207612646e+08,1.264859274745e+03,47442,43325,38138,4117,4117,0,200,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000028,0,0,0
29,4.156207655245e+08,4.156220462696e+08,1.280745046794e+03,47416,43260,38029,4156,4156,0,166,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000029,0,0,0
30,4.156220507532e+08,4.156233362250e+08,1.285471854985e+03,47403,43223,37733,4180,4180,0,172,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000030,0,0,0
31,4.156233413038e+08,4.156246231812e+08,1.281877341688e+03,47417,43200,38164,4217,4217,0,191,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000031,0,0,0
32,4.156246272546e+08,4.156259101763e+08,1.282921712637e+03,47432,43290,37869,4142,4142,0,175,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000032,0,0,0
33,4.156259147088e+08,4.156271901991e+08,1.275490351200e+03,47415,43283,37808,4132,4132,0,164,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000033,0,0,0
34,4.156271954855e+08,4.156284671746e+08,1.271689102113e+03,47446,43258,37662,4188,4188,0,161,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000034,0,0,0
35,4.156284712942e+08,4.156297482393e+08,1.276945113420e+03,47428,43228,37558,4200,4200,0,183,e,C,2020,3,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14481000035,0,0,0
